Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,79,,,,
2,up,Ludovico Einaudi,I giorni,12,1,76,,,,
3,up,The Piano Guys,A Thousand Years,6,1,72,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,79,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,1,74,,,,
6,-,Jonathan Antoine,Io sì (seen),-,6,1,,,,
7,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,31,1,68,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,62,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,76,,,,
10,down,Ludovico Einaudi,Nuvole bianche,7,1,79,,,,
11,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,9,2,66,,,,
12,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,66,,,,
13,-,"The Chapel Choir of Selwyn College, Cambridge & Sarah Macdonald",A New Commandment,-,13,2,,,,
14,-,Ludovico Einaudi,Le onde,-,14,31,,,,
15,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,5,63,,,,
16,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",17,1,45,,,,
17,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,58,4,30,,,,
18,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,30,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,1,1,63,,,,
20,up,I Musici,Canon in D,22,11,43,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",84,2,58,,,,
22,down,Royal Philharmonic Orchestra,Nimrod,5,1,77,,,,
23,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,23,11,,,,
24,up,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,45,16,19,,,,
25,-,Ludovico Einaudi,Divenire,-,7,36,,,,
26,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,34,,,,
27,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,3,14,,,,
28,-,Katherine Jenkins,Jealous of the Angels,-,2,34,,,,
29,-,Susan Boyle,I Dreamed a Dream,-,2,73,,,,
30,-,Loma Mar Quartet,My Love,-,30,1,,,,
31,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,20,10,,,,
32,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,23,,,,
33,down,Susan Boyle,Wild Horses,16,1,68,,,,
34,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,39,,,,
35,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,6,,,,
36,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,22,10,,,,
37,down,"James O'Donnell, Robert Quinney, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey",The Anthem: This Is the Day Which the Lord Hath Made,25,25,2,,,,
38,down,Escala,Palladio,35,5,33,,,,
39,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,67,,,,
40,-,"Robert Quinney, James O'Donnell, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey",Hymn: Love Divine (Blaenwern),-,40,2,,,,
41,-,London Festival Orchestra,"Spring (Concerto # 1 In E Major, Rv 269)",-,28,2,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",18,4,28,,,,
43,-,Aled Jones,Did You Not Hear My Lady,-,43,3,,,,
44,-,"Westminster Abbey Choir, Martin Neary, Martin Baker, Iain Simcock & Timothy Dickinson","Psalm 23: The Lord Is My Shepherd (""Crimond"")",-,43,3,,,,
45,-,Andrea Bocelli,Canto della terra,-,20,20,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,3,53,,,,
47,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,24,3,51,,,,
48,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,3,10,,,,
49,-,里歐皮,Sweet dream,-,49,1,,,,
50,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,50,1,,,,
51,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,51,1,,,,
52,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Enigma Variations, Nimrod",-,27,3,,,,
53,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",All Things Bright and Beautiful,-,53,3,,,,
54,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,30,,,,
55,-,Polyphony & Stephen Layton,Christus Factus Est,-,55,1,,,,
56,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,19,19,,,,
57,-,Robert Moss & Martyn Ford,Tough Guy,-,57,1,,,,
58,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,8,,,,
59,-,"Choir of St. John's College, Cambridge, George Guest & John Scott","Psalm 49 'O Hear Ye This, All Ye People,' Anglican Chant, Setting By T. A. Walmisley",-,59,1,,,,
60,-,"Bernard Haitink, London Philharmonic Orchestra & London Philharmonic Choir","The Planets, Op. 32, H. 125: VII. Neptune, the Mystic (Live)",-,60,1,,,,
61,-,"Dame Kiri Te Kanawa, London Symphony Chorus, London Symphony Orchestra & Stephen Barlow",World in Union,-,12,2,,,,
62,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,32,7,,,,
63,-,2CELLOS,Thunderstruck,-,28,7,,,,
64,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,39,2,,,,
65,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,4,,,,
66,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,38,3,,,,
67,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,37,10,,,,
68,-,"Philharmonia Baroque Orchestra, Nicholas McGegan & U.C. Berkeley Chamber Chorus","Theodora, HWV 68: Act 2. Chorus: He saw the lovely Youth",-,68,1,,,,
69,-,Bernard Haitink & London Philharmonic Orchestra,"The Planets, Op. 32, H. 125: VI. Uranus, the Magician (Live)",-,69,1,,,,
70,-,Bernard Haitink & London Philharmonic Orchestra,"The Planets, Op. 32, H. 125: V. Saturn, the Bringer of Old Age (Live)",-,70,1,,,,
71,-,"Philharmonia Baroque Orchestra, U.C. Berkeley Chamber Chorus & Nicholas McGegan","Theodora, HWV 68: Act 2. Chorus: Queen of Summer",-,71,1,,,,
72,-,Jane Glover & Royal Philharmonic Orchestra,"Symphony No. 101 In D, Hob. I:101 (The Clock) - Andante",-,72,1,,,,
73,-,Finghin Collins,Gymnopédie No. 1,-,6,19,,,,
74,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XIII. The Swan",-,42,2,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,6,,,,
76,-,Barry Wordsworth & BBC Concert Orchestra,"""Pomp and Circumstance,"", Op. 39, March No. 4 in G",-,76,3,,,,
77,-,Bernard Haitink & London Philharmonic Orchestra,"The Planets, Op. 32, H. 125: IV. Jupiter, the Bringer of Jollity (Live)",-,77,1,,,,
78,-,Chad Lawson,Stay,-,78,1,,,,
79,-,Peter Phillips & The Tallis Scholars,If Ye Love Me,-,32,3,,,,
80,-,Victoria Drake,"Suite No. 1, BWV 1007: 3. Courante",-,80,1,,,,
81,-,Bernard Haitink & London Philharmonic Orchestra,"The Planets, Op. 32, H. 125: III. Mercury, the Winged Messenger (Live)",-,81,1,,,,
82,-,Keerthana Vaidyanathan,Ksheera Sagara Shayana,-,82,1,,,,
83,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,20,,,,
84,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,19,1,,,,
85,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,-,85,1,,,,
86,-,Miranda PV,Dawn (from the 2005 Motion Picture Pride and Prejudice),-,86,1,,,,
87,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,45,1,,,,
88,-,The Cistercian Monks of Stift Heiligenkreuz,"Responsorium ""Subvenite""",-,88,1,,,,
89,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,6,3,,,,
90,-,Bernard Haitink & London Philharmonic Orchestra,"The Planets, Op. 32, H. 125: II. Venus, the Bringer of Peace (Live)",-,90,1,,,,
91,-,Grimethorpe Colliery Band,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo (Arranged for Brass Ensemble)",-,64,4,,,,
92,-,Sir Adrian Boult & London Philharmonic Orchestra,Fantasie über ein Thema von Thomas Tallis,-,14,8,,,,
93,down,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna","Addio, sogni di Gloria (Arr. Mancini)",26,10,7,,,,
94,-,Klaus Thunemann & Stephen Orton,"Sonata (Duo) for Bassoon and Cello in B-Flat, K. 292: II. Andante",-,94,1,,,,
95,-,Gumo,Falling (feat. Daniel Nets),-,95,1,,,,
96,-,Bernard Haitink & London Philharmonic Orchestra,"The Planets, Op. 32, H. 125: I. Mars, the Bringer of War (Live)",-,96,1,,,,
97,-,"Nicola Benedetti, Czech Philharmonic & Jakub Hrusa","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,23,2,,,,
98,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,24,3,,,,
99,-,The Jam,That's Entertainment (Snap! Demo Version),-,31,4,,,,
100,-,"David Daniels, Elizabeth Kenny, The Glyndebourne Chorus, Dawn Upshaw, Susan Sheppard, Frode Olsen, Richard Croft, Lorraine Hunt Lieberson, Michael Hart-Davis, Orchestra Of The Age Of Enlightment, Jonathan Hinden, William Christie & Christopher Moulds","Theodora, HWV 68, Pt. I, Scene 4: Air ""As with rosy steps the morn""",-,100,1,,,,
