Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,131,,,,
2,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey","Concertino for guitar and orchestra in A Minor, Op. 72: 2. Romanza (Andante)",-,2,1,,,,
3,-,Royal Philharmonic Orchestra,Nimrod,-,1,120,,,,
4,-,Alberto Giurioli,Life,-,4,1,,,,
5,-,The Piano Guys,A Thousand Years,-,1,124,,,,
6,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,84,,,,
7,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,24,,,,
8,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,4,13,,,,
9,-,Various Artistes,Neerarum Kadaludutha,-,9,1,,,,
10,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op.87: 16. Winter Fairy",-,10,1,,,,
11,-,"Ben Hulett, Helen Tunstall, Choir of New College Oxford & Edward Higginbottom","Ave Maria (After Bach's Prelude No. 1 BWV 846, Arr. E. Higginbottom)",-,11,1,,,,
12,-,"Sumi Jo, Richard Bonynge & English Chamber Orchestra",Le songe d'une nuit d'été: Malgré l'eclat qui m'environne,-,12,1,,,,
13,-,Rundfunk-Sinfonieorchester Berlin & Christian Frohlich,"Pietro von Abano, Op. 76",-,13,1,,,,
14,-,Rundfunk-Sinfonieorchester Berlin & Christian Frohlich,"Alruna, die Eulenkönigin, Op. 21",-,14,1,,,,
15,-,Rundfunk-Sinfonieorchester Berlin & Christian Frohlich,"Die Prüfung, Op. 15a",-,15,1,,,,
16,-,Rundfunk-Sinfonieorchester Berlin & Christian Frohlich,"Macbeth, Op. 75",-,16,1,,,,
17,-,Orchestra della Svizzera Italiana & Howard Shelley,"Der Zweikampf mit der Geliebten, WoO 50: Overture. Andante – Allegro moderato",-,17,1,,,,
18,-,Michael Cathcart,Popsicle Toes,-,18,1,,,,
19,-,Michael Cathcart,September In The Rain,-,19,1,,,,
20,-,Susan Boyle,Wild Horses,-,1,119,,,,
21,-,Susan Boyle,I Dreamed a Dream,-,2,123,,,,
22,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,61,,,,
23,-,Escala,Palladio,-,4,63,,,,
24,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,126,,,,
25,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,23,,,,
26,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,110,,,,
27,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,87,,,,
28,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,7,,,,
29,-,Escala,Kashmir (feat. Slash),-,16,4,,,,
30,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,18,,,,
31,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,65,,,,
32,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,28,,,,
33,-,Susan Boyle,Amazing Grace,-,12,40,,,,
34,-,The Tango Project,Por Una Cabeza,-,1,14,,,,
35,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,19,,,,
36,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,9,,,,
37,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,82,,,,
38,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,23,2,,,,
39,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,24,5,,,,
40,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,83,,,,
41,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,67,,,,
42,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,48,,,,
43,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,42,,,,
44,-,Johann Strauss Orchestra,Can-Can,-,14,23,,,,
45,-,Il Divo,Mama (English Version),-,11,18,,,,
