Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,36,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,231,,,,
3,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,1,25,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,213,,,,
5,-,Marco Velocci,Passacaglia (Piano Version),-,5,16,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,223,,,,
7,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,13,1,117,,,,
8,down,Susan Boyle,Wild Horses,5,1,219,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,201,,,,
10,down,Susan Boyle,I Dreamed a Dream,6,2,222,,,,
11,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,8,1,156,,,,
12,down,Escala,Palladio,9,4,157,,,,
13,down,The Piano Guys,A Thousand Years,11,1,223,,,,
14,down,Royal Philharmonic Orchestra,Nimrod,4,1,215,,,,
15,-,Ludovico Einaudi,I giorni,-,1,216,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,2,131,,,,
17,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,175,,,,
18,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,212,,,,
19,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,19,2,,,,
20,-,Alexandra Whittingham,"Stars of Sand (From ""Trigun"")",-,20,1,,,,
21,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,36,,,,
22,-,Ludovico Einaudi,Nuvole bianche,-,1,210,,,,
23,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,8,126,,,,
24,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,4,167,,,,
25,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,12,76,,,,
26,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Moon River (Arr. for Cello, Piano & Strings)",-,26,1,,,,
27,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,27,1,,,,
28,-,Alberto Giurioli,Tutto è bellissimo,-,9,57,,,,
29,up,London Symphony Orchestra & Philip Gibson,Canon In D,35,2,80,,,,
30,-,Fenella Humphreys,"Préludes Book I, CD 125, L. 117: No. 8, La Fille aux Cheveux de Lin (Arr. for Violin by Fenella Humphreys)",-,30,1,,,,
31,-,Gianfranco d'Elia,Primavera,-,31,1,,,,
32,-,東北ユースオーケストラ & 坂本龍一,Merry Christmas Mr. Lawrence (Live at 東京オペラシティコンサートホール 20180321),-,32,1,,,,
33,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,20,9,,,,
34,-,Fenella Humphreys,"Trois Gymnopédies: No. 1, Lent et douloureux (Arr. for Violin by Fenella Humphreys)",-,34,1,,,,
35,-,Nolan Khan,Faraway,-,35,1,,,,
36,-,James O'Donnell & Westminster Cathedral Choir,Missa Nunca fue pena mayor: V. Agnus Dei,-,36,1,,,,
37,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,81,,,,
38,-,"Bach Collegium Japan, Masaaki Suzuki, Bach Collegium Japan Chorus, Peter Kooij, Gerd Turk, Robin Blaze & Yukari Nonoshita","Herz Und Mund Und Tat Und Leben, BWV 147: Chorale: Jesus Bleibet Meine Freude",-,38,1,,,,
39,-,Wolańska/Gajda Duo,Toccata for Accordion & Piano,-,39,1,,,,
40,-,Piotr Wiese,"Alone, I Cry",-,40,1,,,,
41,-,"I Fagiolini, Robert Hollingworth & The City Musick",Missa Tu es Petrus: IV: Sanctus,-,41,1,,,,
42,-,Bastille & Hans Zimmer,Pompeii MMXXIII (Instrumental),-,4,4,,,,
43,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Concerto No. 4: IV. Allegro,-,43,1,,,,
44,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,51,1,34,,,,
45,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,32,6,,,,
46,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,36,,,,
47,-,Daria van den Bercken,"6 Romances Sans Paroles, Op. 76: No. 6, Meditation",-,47,1,,,,
48,-,Thomas Dunford,Libro primo d'intavolatura di lauto: Toccata I,-,48,1,,,,
49,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Concerto No. 4: III. Vivace,-,49,1,,,,
50,-,"Rafi Bellamy Plaice, Ischia Gooda & Richard Tanner",Love One Another (Arr. for Organ and Voice),-,50,1,,,,
51,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Concerto No. 4: II. Adagio,-,51,1,,,,
52,-,Christine Kydd,The Back o Reres Hill,-,52,1,,,,
53,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,53,1,,,,
54,down,Ludovico Einaudi,Primavera,45,1,116,,,,
55,-,Thomas Dunford,Libro primo d'intavolatura di lauto: Toccata V,-,55,1,,,,
56,-,Kristjan Järvi & Baltic Sea Philharmonic,"The Nutcracker, Op. 71, TH14, Act II (Arr. by Kristjan Järvi): Tarantella",-,56,1,,,,
57,-,Marie-Claire Alain,Litanies,-,57,1,,,,
58,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Concerto No. 4: I. Adagio - Allegro,-,58,1,,,,
59,-,Benjamin Grosvenor,"Partita No. 4 in D Major, BWV 828: 2. Allemande",-,59,1,,,,
60,-,"Shlomo Mintz, Berliner Philharmoniker & Claudio Abbado","Violin Concerto in D, Op. 77: II. Adagio",-,60,1,,,,
61,-,Wilhelm Kempff,Für Elise,-,21,15,,,,
62,-,"Esa-Pekka Salonen, Philharmonia Orchestra, Charlotte Hellekant, Jard van Nes, Graham Clark, Richard Suart, Steven Cole, Martin Winkler, Mark Campbell-Griffiths, Michael Lessiter, Sibylle Ehlert, Laura Claycomb, Derek Lee Ragin, Willard White, Frode Olsen ",Le Grand Macabre (1997 Version): Car Horn Prelude,-,62,1,,,,
63,-,Christopher Herrick,"Praeludium in E Minor, BuxWV 142",-,63,1,,,,
64,-,The English Concert & Trevor Pinnock,Timon of Athens: Curtain Tune On a Ground,-,64,1,,,,
65,-,Danish String Quartet,Sekstur from Vendsyssel - The Peat Dance,-,65,1,,,,
66,-,Sophie Yates,Suite in G Major (Excerpts): VII. Les Sauvages,-,66,1,,,,
67,-,River Town Duo,For Claire & Philip,-,67,1,,,,
68,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,68,1,,,,
69,-,"Orchestra of the Royal Opera House, Covent Garden, Isidore Godfrey, Jean Allister, John Reed & Kenneth Sandford",Ruddigore or The Witch's Curse : My eyes are fully open to my awful situation,-,69,1,,,,
70,-,André Previn & London Symphony Orchestra,"The Private Lives of Elizabeth and Essex - Suite: V. Elizabeth, The Queen",-,70,1,,,,
71,-,Christopher Herrick,"Canzonetta in G Major, BuxWV 172",-,71,1,,,,
72,-,Sophie Rennert & Graham Johnson,"Klage, Op. 105 No. 3",-,72,1,,,,
73,-,Thomas Enhco & Vassilena Serafimova,Chaconne,-,73,1,,,,
74,-,Alex Tor,"Соната для фортепиано No.11 ля минор, K.331/300i: III. Alla Turca (""Турецкий марш"")",-,74,1,,,,
75,-,Becky Ainge,Wolf Moon Waltz,-,75,1,,,,
76,-,"Odeion School of Music Camerata, Hans Huyssen, Heleen du Plessis & Magda de Vries","A Sense of Place for Cello and Marimba: No. 2, Shaka's Victory Dance",-,76,1,,,,
77,-,Avison Ensemble & Pavlo Beznosiuk,"Concerto Grosso in D Major, No. 4 - II. Adagio",-,77,1,,,,
78,-,"Golda Schultz, Kammerakademie Potsdam, Antonello Manacorda, Julie Roset, Amitai Pati, Ashley Dixon Santelli, Milan Siljanov, Simone Easthope, Paweł Horodyski & Samuel Dale Johnson","Le nozze di Figaro, K. 492, Act IV: Finale. Scena ultima. Gente gente, all""armi, all""armi!",-,78,1,,,,
79,-,Christopher Hyde-Smith,"Partita in A Minor, BWV 1013: I. Allemande",-,79,1,,,,
80,-,Steven Isserlis & Thomas Adès,"Cello Sonata No. 2 in G Minor, Op. 117: III. Allegro vivo",-,80,1,,,,
81,-,Unidas & Eva Reiter,Killken,-,81,1,,,,
82,-,"Golda Schultz, Kammerakademie Potsdam, Antonello Manacorda, Julie Roset, Amitai Pati, Ashley Dixon Santelli, Milan Siljanov & Samuel Dale Johnson","Così fan tutte, K. 588, Act I: Sextetto. Alla bella Despinetta",-,82,1,,,,
83,-,Camerata Academica & Alfred Scholz,"Serenade No. 6 in D Major, K. 239: III. Rondo. Allegretto",-,83,1,,,,
84,-,Steven Isserlis & Thomas Adès,"Cello Sonata No. 2 in G Minor, Op. 117: II. Andante",-,84,1,,,,
85,-,"Golda Schultz, Kammerakademie Potsdam, Antonello Manacorda & Amitai Pati","Così fan tutte, K. 588, Act II: Duetto. Fra gli amplessi in pochi istanti",-,85,1,,,,
86,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,96,,,,
87,-,Steven Isserlis & Thomas Adès,"Cello Sonata No. 2 in G Minor, Op. 117: I. Allegro",-,87,1,,,,
88,-,Alban Berg Quartett,"String Quartet No. 1 in F Major, Op. 18 No. 1: IV. Allegro",-,88,1,,,,
89,-,"Golda Schultz, Kammerakademie Potsdam, Antonello Manacorda, Amitai Pati & Simone Easthope","Don Giovanni, K. 527, Act I: Quartetto. Non ti fidar, o misera, di quel ribaldo cor!",-,89,1,,,,
90,-,Xavier Phillips & Cédric Tiberghien,"Cello Sonata No. 1 in D Minor, Op. 109: III. Finale. Allegro commodo",-,90,1,,,,
91,-,Alban Berg Quartett,"String Quartet No. 1 in F Major, Op. 18 No. 1: III. Scherzo (Allegro molto) & Trio",-,91,1,,,,
92,-,Alban Berg Quartett,"String Quartet No. 1 in F Major, Op. 18 No. 1: II. Adagio affettuoso ed appassionato",-,92,1,,,,
93,-,Xavier Phillips & Cédric Tiberghien,"Cello Sonata No. 1 in D Minor, Op. 109: I. Allegro",-,93,1,,,,
94,-,Joachim Horsley,High Break,-,94,1,,,,
95,-,Michael Forster,Barbie Girl (Piano Version),-,95,1,,,,
96,-,Alban Berg Quartett,"String Quartet No. 1 in F Major, Op. 18 No. 1: I. Allegro con brio",-,96,1,,,,
97,-,Joachim Horsley,Sneaky Jim,-,97,1,,,,
98,-,Kirill Karabits & Bournemouth Symphony Orchestra,Gayaneh: Aysha's monologue,-,98,1,,,,
99,-,Anna Lucia Richter & Ammiel Bushakevitz,"5 Lieder, Op. 105: No. 4, Auf dem Kirchhofe",-,99,1,,,,
100,down,Paul Potts,Turandot: Nessun Dorma,16,12,77,,,,
