Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,127,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,110,,,,
3,up,Ludovico Einaudi,I giorni,3,1,124,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,1,127,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,127,,,,
6,down,The Piano Guys,A Thousand Years,5,1,120,,,,
7,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",13,1,7,,,,
8,up,Susan Boyle,I Dreamed a Dream,53,2,120,,,,
9,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",7,1,81,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,40,,,,
11,up,Ludovico Einaudi,Primavera,29,1,73,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,4,84,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,124,,,,
14,-,I Musici,Canon in D,-,11,76,,,,
15,up,Ludovico Einaudi,Wind Song,16,15,5,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,3,106,,,,
17,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,45,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,40,3,28,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,2,79,,,,
20,-,Ludovico Einaudi,Fly,-,14,21,,,,
21,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,1,110,,,,
22,up,Alberto Giurioli,Marie,30,22,2,,,,
23,-,Salisbury Cathedral Choir & Simon Lole,"Ride On, Ride On in Majesty",-,14,2,,,,
24,-,Johann Strauss Orchestra,Can-Can,-,14,22,,,,
25,-,Escala,Chi Mai,-,9,6,,,,
26,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Conga del Fuego,-,26,2,,,,
27,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,13,4,,,,
28,-,Castalian String Quartet,"Come, Heavy Sleep (Arr. for String Quartet by Sini Simonen)",-,28,1,,,,
29,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,34,17,25,,,,
30,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,64,,,,
31,-,Joe McElderry,Dance With My Father,-,31,2,,,,
32,-,St. Petersburg Chamber Choir & Nikolai Korniev,"Vespers (All-Night Vigil), Op. 37: 6. ""Bogoroditse Devo""",-,32,1,,,,
33,-,"Joshua Bell, Baltimore Symphony Orchestra & David Zinman","Concerto for Violin and Orchestra, Op. 14: II. Andante",-,33,1,,,,
34,-,Hayley Westenra,World in Union (English / Maori),-,18,15,,,,
35,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,41,,,,
36,-,"Juan Diego Flórez, Carlo Rizzi & Orchestra Sinfonica di Milano Giuseppe Verdi","Gianni Schicchi: ""vete torto!.Firenze è come un albero fiorito",-,36,1,,,,
37,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",-,37,1,,,,
38,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",-,38,2,,,,
39,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,27,,,,
40,-,"Lucy Parham, Royal Liverpool Philharmonic Orchestra & Carl Davis",Champions: Grand National (arr. D. Cullen),-,40,1,,,,
41,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,22,19,,,,
42,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,42,1,,,,
43,-,Budapest Festival Orchestra & Iván Fischer,Prague Waltzes,-,43,1,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,3,65,,,,
45,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,1,13,,,,
46,-,"Barry Knight, Chandos Concert Orchestra & Marilyn Hill Smith","The Maid of the Mountains, Act II: A Paradise for two",-,46,1,,,,
47,-,Adrian Green & Noel Skinner,"6 Sea Songs: No. 1, A Sea Burthen",-,47,1,,,,
48,-,The Cambridge Singers,Dixit Maria ad angelum,-,48,1,,,,
49,-,A Brides Guide To Wedding Music,Organ Symphony No. 5: V. Toccata,-,34,3,,,,
50,-,"Alexandre Lagoya, Antonio de Almeida & Orchestre national de l'Opéra de Monte-Carlo",Concierto de Aranjuez for Guitar and Orchestra: 1. Allegro con spirito,-,50,1,,,,
51,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,10,1,98,,,,
52,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,44,6,,,,
53,-,Beautiful Chorus & Joyce DiDonato,Earth’s New Heaven,-,53,1,,,,
54,-,"William Caballero, Pittsburgh Symphony Orchestra & Manfred Honeck","Horn Concerto No. 1 in E-Flat Major, Op. 11, TrV 117: III. Rondo. Allegro (Live)",-,54,1,,,,
55,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,26,,,,
56,up,André Rieu,Boléro,64,24,14,,,,
57,-,Phillip McCann & Simon Lindley,Count Your Blessings (Arr. for Cornet and Organ),-,57,1,,,,
58,-,Pittsburgh Symphony Orchestra & Manfred Honeck,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace (Live)",-,58,1,,,,
59,-,The English Concert & Harry Bicket,"La Resurrezione, HWV 47, Pt. 1: Sonata",-,59,1,,,,
60,-,"André Previn, Emanuel Ax & Royal Philharmonic Orchestra","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,22,4,,,,
61,-,Andrea Bocelli,You'll Never Walk Alone,-,2,13,,,,
62,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,113,,,,
63,-,Grigory Sokolov,"4 Impromptus, Op. 142, D. 935: No. 2 in A-Flat Major. Allegretto (Live)",-,63,1,,,,
64,-,Olivia Chaney,Eternity,-,21,2,,,,
65,down,"Nigel Hess, Phillip McCann & London Film Orchestra",Hetty Wainthropp Investigates (BBC),51,51,2,,,,
66,-,London Symphony Orchestra & Rafael Frühbeck de Burgos,"La Mer, L. 109: II. Jeux de vagues",-,66,1,,,,
67,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,67,1,,,,
68,-,"Tölzer Knabenchor, Gerhard Schmidt-Gaden, Der Kammerchor der staatlichen Hochschule für Musik, München, Fritz Schieri, Stuttgarter Sprechchor, Godela Orff-Büchtemann & Instrumental Ensemble",Musica Poetica I: Gassenhauer,-,68,2,,,,
69,-,Jugendchor Hochtaunus & Tristan Meister,"O Herr, bleibe bei uns",-,69,1,,,,
70,-,André Rieu,Der Pate (The Godfather),-,23,4,,,,
71,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,6,102,,,,
72,-,"Eiji Oue, Orquestra Simfònica de Barcelona i Nacional de Catalunya & Xuefei Yang",Romance No. 1,-,72,1,,,,
73,down,Rhydian,Yma O Hyd,33,30,3,,,,
74,-,Sir Adrian Boult & London Philharmonic Orchestra,Fantasie über ein Thema von Thomas Tallis,-,14,11,,,,
75,-,"Sir Colin Davis, Andrew Kennedy, Darren Jeffery, London Symphony Chorus, London Symphony Orchestra, Marie Arnet & Anna Stéphany","Requiem in D Minor, K. 626: No 11, Benedictus - Benedictus",-,75,1,,,,
76,-,Jugendchor Hochtaunus & Tristan Meister,"Ave maris stella, EG 150",-,76,1,,,,
77,-,Peter Kofler,"""Orgelbüchlein"" - Wenn wir in höchsten Nöten sein, BWV 641",-,77,1,,,,
78,down,Susan Boyle,Wild Horses,15,1,115,,,,
79,-,"Pieter Jan Leusink, The Bach Orchestra of the Netherlands, Olga Zinovieva & Sytse Buwalda",Laudamus Te,-,79,1,,,,
80,-,Chanticleer,Ave Maria,-,80,1,,,,
81,-,Ludovico Einaudi,Natural Light,-,28,4,,,,
82,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","All Glory, Laud and Honour (St Theodulph)",-,19,3,,,,
83,-,"Edith Wiens, Gabriele Schreckenbach, Aldo Baldin, Gerhard Faulstich, RIAS Chamber Choir, Rundfunk-Sinfonieorchester Berlin & Uwe Gronostay","Requiem in D Minor, K. 626: VII. Lacrimosa",-,83,1,,,,
84,-,Jugendchor Hochtaunus & Tristan Meister,"Liturgische Gesänge, Op. 59: No. 2, Herr, erbarme dic",-,84,1,,,,
85,-,Amadeus Quartet,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": II. Andante con moto",-,85,1,,,,
86,-,Jugendchor Hochtaunus & Tristan Meister,Ojcze nasz in E Minor,-,86,1,,,,
87,-,"Sir Colin Davis, Anna Stéphany, Andrew Kennedy, Darren Jeffery, Marie Arnet & London Symphony Orchestra","Requiem in D Minor, K. 626: No 5, Sequence - Recordare",-,87,1,,,,
88,-,Matthew Wilcock,Paint,-,88,1,,,,
89,-,Christoph Eschenbach & Renée Fleming,"Nacht und Träume, D. 827",-,89,1,,,,
90,-,Ross Pople & London Festival Orchestra,Pulcinella Suite: Serenata,-,90,1,,,,
91,-,"Lang Lang, St. Petersburg Philharmonic & Yuri Temirkanov","Concerto for Piano No. 3 in D Minor, Op. 30: II. Intermezzo: Adagio",-,91,1,,,,
92,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,1,122,,,,
93,-,"The BBC National Orchestra of Wales, BBC National Chorus of Wales & Neeme Järvi",England,-,93,1,,,,
94,-,"Christian Forshaw, Tenebrae & Nigel Short",Abide With Me (Arr. for Saxophone and Vocal Ensemble by Christian Forshaw),-,94,1,,,,
95,-,Ronald Brautigam,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: I. Presto",-,95,1,,,,
96,-,Peake,Be the Light,-,96,1,,,,
97,-,Jugendchor Hochtaunus & Tristan Meister,"3 Geistliche Gesänge, Op. 69: No. 3, Abendlied",-,97,1,,,,
98,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Lacrimosa",-,98,1,,,,
99,-,"John Aler, Orchestre de l'Opéra de Lyon & John Eliot Gardiner","Iphigénie en Tauride, Act II: Air. ""Unis dès la plus tendre enfance""",-,99,1,,,,
100,-,"Lang Lang, St. Petersburg Philharmonic & Yuri Temirkanov","Concerto for Piano No. 3 in D Minor, Op. 30: I. Allegro Ma Non Lanto",-,100,1,,,,
