Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille & Hans Zimmer,Pompeii MMXXIII,1,1,11,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,14,,,,
3,up,Royal Philharmonic Orchestra,Nimrod,19,1,194,,,,
4,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),2,1,8,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,191,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,209,,,,
7,up,Susan Boyle,Wild Horses,8,1,197,,,,
8,down,Susan Boyle,I Dreamed a Dream,4,2,200,,,,
9,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,1,201,,,,
10,up,Escala,Palladio,15,4,135,,,,
11,down,The Piano Guys,A Thousand Years,9,1,202,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,3,180,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,148,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,22,12,58,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,23,12,60,,,,
16,up,Escala,Kashmir (feat. Slash),87,16,37,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,7,132,,,,
18,up,Peter Phillips & The Tallis Scholars,Spem in alium,88,9,53,,,,
19,-,Katherine Jenkins,Home for Christmas (Full Festive Mix),-,14,1,,,,
20,down,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",11,11,6,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,196,,,,
22,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,118,,,,
23,-,London Philharmonic Orchestra,Claire de Lune,-,23,7,,,,
24,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,18,,,,
25,-,Tom Waits & Gavin Bryars Ensemble,Jesus' Blood Never Failed Me Yet - Single,-,25,3,,,,
26,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,3,6,,,,
27,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Prelude from Holberg Suite, Op.40",-,27,1,,,,
28,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,119,,,,
29,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,96,3,101,,,,
30,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,66,2,67,,,,
31,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,80,15,40,,,,
32,-,Midnite String Quartet,Levitating,-,32,1,,,,
33,-,Il Divo,Time to Say Goodbye (Con te partirò),-,19,12,,,,
34,-,Gabríel Ólafs,Memory (Harpa Sessions),-,34,1,,,,
35,-,"Westminster Abbey Choir, Martin Neary & Martin Baker","Eternal Father, Strong to Save",-,35,3,,,,
36,-,Ágnes Ratkó,Fantasia Chromatica SwWV 258,-,36,1,,,,
37,-,Cincinnati Pops Orchestra & Erich Kunzel,Music Popularized in Kismet - Part 1 (excerpts from Symphony No. 2/In the Steppes of Central Asia/String Quartet No. 2/Symphony No. 1),-,37,1,,,,
38,-,London Music Works,"Maestro (From ""The Holiday"")",-,38,1,,,,
39,-,London Symphony Orchestra & Richard Hickox,"Severn Suite, Op. 87: IV. Minuet [Commandery]",-,39,1,,,,
40,-,Anna Harvey & Mark Austin,The Banks of Sweet Primroses,-,40,1,,,,
41,-,Bruce Brubaker,Window in 7's,-,41,1,,,,
42,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,3,23,,,,
43,-,Enrico Baiano,"Toccate e partite d'intavolatura, Book 1 (Excerpts): Partite cento sopra il passachagli, F 2.29",-,43,1,,,,
44,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,44,2,,,,
45,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Ivory Coast [L'Abidjanaise (The Song of Abidjan), ""We salute you, O land of hope…""]",-,45,1,,,,
46,-,Hiroco.M,The Shards,-,46,1,,,,
47,-,"Sara Macliver, TSO Chorus & Marc Taddei",God Save the King (Arr. Arthur Luck),-,1,6,,,,
48,-,Daniel-Ben Pienaar,Libro Quarto: Partita II in A: Allemande-Gigue-Courante-Sarabande,-,48,1,,,,
49,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Enigma Variations, Nimrod",-,27,7,,,,
50,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Reveille,-,15,8,,,,
51,-,Leipziger Streichquartett,"String Quartet, Op. 75: II. Finale. Allegretto con spirito",-,51,1,,,,
52,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",-,52,1,,,,
53,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",I Vow to Thee my Country,-,53,1,,,,
54,-,Royal Danish Orchestra & Okko Kamu,"The Tempest, Op. 109, Act III Scene 6: The Shapes Dance Out (Live)",-,54,1,,,,
55,-,The Coldstream Guards Band,Nimrod,-,6,16,,,,
56,-,"Georges Prêtre, Guillermo Sarabia, Paris Opera Orchestra, Ileana Cotrubas, Alain Vanzo, Jean Laforge & Orchestre de l'Opéra National de Paris","Les Pêcheurs de perles - Opera in three acts (edition based on the original 1863 version; orchestration of restored material by Arthur Hammond) (1990 Remastered Version), Act I: Au fond du temple saint (Temple Duet) (Nadir, Zurga)",-,56,1,,,,
57,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",Amparito Roca,-,57,1,,,,
58,-,"Emma Johnson, English Chamber Orchestra & Sir Charles Groves","Adagio for Clarinet and Strings in D-Flat Major ""Wagner's Adagio""",-,58,1,,,,
59,-,Olivier Latry,"Cantata No. 22 ""Jesus nahm zu sich die Zwölfe"", BWV 22: 1. Mortifie-nous par ton bonté (Transcr. for Organ by M. Duruflé)",-,59,1,,,,
60,-,Jamie Lonsdale,White Doves of Peace (feat. Bedford School Chapel Choir & Alexander Olleson) [with The Chelsea Pensioners],-,13,4,,,,
61,-,Justin Hayward & John Lodge,I Dreamed Last Night,-,61,1,,,,
62,-,"English Chamber Orchestra, Raymond Leppard & Dame Janet Baker","Ariodante HWV 33: ""E Vivo Ancora?"" - ""Scherza Infida in Grembo Al Drudo""",-,62,1,,,,
63,-,Vienna Radio Symphony Orchestra & Felix Prohaska,"Der Bergsee, Act I: Vorspiel",-,63,1,,,,
64,-,Terence Charlston,Fantaisie,-,64,1,,,,
65,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,65,1,,,,
66,-,Vienna Radio Symphony Orchestra & Felix Prohaska,"Der Bergsee, Vorspiel: Overture",-,66,1,,,,
67,-,"The Chapel Choir of Selwyn College, Cambridge & Sarah Macdonald",O Magnum Mysterium,-,67,1,,,,
68,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,41,,,,
69,-,Magdalena Kožená & Malcolm Martineau,"Ciganské melodie (Gypsy Melodies), Op. 55: IV. Songs my mother taught me (Kdyz mne stara matka)",-,69,1,,,,
70,-,Fabio Antonio Falcone,Recercare secondo,-,70,1,,,,
71,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D Major FWV L:D1 : 3. Allegro,-,71,1,,,,
72,-,Earl Wild,"Six chants Polonais, S. 480: V. Mes joies (Live)",-,72,1,,,,
73,-,조수미,Songs My Mother Taught Me,-,73,1,,,,
74,-,Lumiere String Quartet,Panis Angelicus (Arr. for String Quartet),-,74,1,,,,
75,-,Hansjörg Albrecht,"Goldberg Variations, BWV 988 (arr. for Organ): Variation 3. a 1 Clav. Canone All'Unisuono",-,75,1,,,,
76,-,Duo Tal & Groethuysen,Ländler (adapted for Piano Four Hands): XVI.,-,76,1,,,,
77,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,146,,,,
78,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Kreuzfidel, Polka Francaise, Op. 301",-,78,1,,,,
79,-,Cédric Pescia,"12 Préludes, 2e livre, L. 123: V. Bruyère",-,79,1,,,,
80,-,The Angeles String Quartet,"String Quartet in F Minor, Hob. III:35 (, Op. 20 No. 5): 3. Adagio",-,80,1,,,,
81,-,Czech Philarmonic Orchestra & Karel Ancerl,"Symphony No. 9 in E minor, Op. 95, B. 178 ""From the New World"": I. Adagio - Allegro molto",-,81,1,,,,
82,-,Felix Prohaska & Radio-Symphonieorchester Wien,"Der Musikant, Act I: Prelude",-,82,1,,,,
83,-,Joseph Payne,In Nomine No. 9,-,83,1,,,,
84,-,Duo Tal & Groethuysen,Ländler (adapted for Piano Four Hands): XII.,-,84,1,,,,
85,-,"Sara Macliver, TSO Chorus & Marc Taddei",God Save the King: Introduction and Verse 1 (Arr. Arthur Luck),-,10,4,,,,
86,-,Terence Charlston,Suite In C Major: IV. Air and 13 Doubles,-,86,1,,,,
87,-,Poznan Philharmonic Orchestra & Łukasz Borowicz,"Cello Sonata in E Minor, Op. 46: II. Andante religioso (Arr. for Harp, Organ and Strings)",-,87,1,,,,
88,-,Helge Burggrabe & Christof Fankhauser,Sonnentanz,-,88,1,,,,
89,-,Ensemble Mezzo,Pavana con su glosa (Arr. for Chamber Ensemble),-,89,1,,,,
90,-,Ton Koopman,Batalha famoza,-,90,1,,,,
91,-,Jens E. Christensen,Discurso de Medio Registro de Dos Bajones,-,91,1,,,,
92,-,AShamaluevMusic,Imagination,-,92,1,,,,
93,-,Renato Cellini & The RCA Victor Orchestra,"Pagliacci: Act I: Un Grande Spettacolo a Ventitre Ore (Canio, Chorus, Tonio, Villagers, Beppe)",-,93,1,,,,
94,-,Nikolaus Harnoncourt & Berliner Philharmoniker,"Frühlingsstimmen,Walzer, Op. 410",-,94,1,,,,
95,up,Susan Boyle,Amazing Grace,97,12,74,,,,
96,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",100,21,29,,,,
97,-,The Tango Project,Por Una Cabeza,-,1,44,,,,
98,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,44,,,,
99,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,34,,,,
100,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,8,117,,,,
