Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,1,1,15,,,,
2,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,2,2,9,,,,
3,up,"Choir of King's College, Cambridge, Daniel Hyde, Philip Curtis & Donal McCann",Once in Royal David's City (Live),13,3,3,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,60,,,,
5,up,"Choir of King's College, Cambridge & Sir David Willcocks",In the Bleak Midwinter,19,5,10,,,,
6,down,"Robert Prizeman, Elizabeth May, Libera, Anna Stokes, Charlotte Ashley, Mason Neely & Fiona Pears",Carol of the Bells,5,1,11,,,,
7,up,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",18,7,7,,,,
8,up,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",25,8,7,,,,
9,up,Ludovico Einaudi,I giorni,43,1,57,,,,
10,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,9,9,6,,,,
11,up,"Choir of King's College, Cambridge, Daniel Hyde & Donal McCann",Hark! The Herald-Angels Sing (Live),12,11,2,,,,
12,up,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,23,8,6,,,,
13,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,7,3,10,,,,
14,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,16,8,8,,,,
15,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,15,15,8,,,,
16,up,"Choir of King's College, Cambridge & Sir David Willcocks",Ding Dong! Merrily On High,26,16,6,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,60,,,,
18,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,8,8,9,,,,
19,up,Susan Boyle,Silent Night,91,19,5,,,,
20,up,Andrea Bocelli,Hallelujah,96,1,7,,,,
21,down,Susan Boyle,Auld Lang Syne,11,2,4,,,,
22,up,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,79,10,7,,,,
23,up,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,47,7,9,,,,
24,down,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,21,21,3,,,,
25,-,Louisa Alice-Rose,Ave Maria,-,25,1,,,,
26,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,1,45,,,,
27,-,Vasari Singers & Jeremy Backhouse,I Believe in Father Christmas (Arr. J. Rathbone),-,27,1,,,,
28,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,83,4,2,,,,
29,up,"Choir of King's College, Cambridge, Daniel Hyde & Donal McCann",Ding! Dong! Merrily on High (Arr. by David Willcocks) [Live],42,29,2,,,,
30,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",In dulci jubilo,-,30,1,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,43,,,,
32,-,Chilly Gonzales,In the Bleak Midwinter (feat. Jarvis Cocker),-,32,1,,,,
33,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,33,2,,,,
34,up,Royal Philharmonic Orchestra & John Rutter,Sleigh Ride,77,7,7,,,,
35,down,Ludovico Einaudi,Nuvole bianche,17,1,60,,,,
36,down,"Choir of King's College, Cambridge & Sir David Willcocks",The First Nowell,27,27,4,,,,
37,down,Royal Philharmonic Orchestra,Nimrod,29,1,58,,,,
38,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",A Christmas Fantasy,-,16,4,,,,
39,up,Craig Ogden & Lyric Strings,Fairytale of New York,54,5,6,,,,
40,-,"Choir of King's College, Cambridge, Daniel Hyde & Donal McCann",Candlelight Carol (Live),-,40,1,,,,
41,up,Earthtones Trio,O Come O Come Emmanuel,76,41,2,,,,
42,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,27,4,,,,
43,down,Max Richter,Andante Loops,4,4,2,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,3,56,,,,
45,-,Susan Boyle,Wild Horses,-,1,49,,,,
46,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",La salve,-,46,1,,,,
47,-,"Stephen Bell, Hallé Orchestra & Hallé Choir",O Holy Night (arr. Darius Battiwalla),-,47,3,,,,
48,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Lieutenant Kijé, Symphonic Suite, Op. 60: IV. Troïka",-,32,4,,,,
49,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks","Adeste Fideles (O Come, All Ye Faithful)",73,14,6,,,,
50,up,Andrea Bocelli,You'll Never Walk Alone,90,2,10,,,,
51,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,22,,,,
52,-,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,-,12,3,,,,
53,-,Chilly Gonzales,Last Christmas,-,53,1,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,58,,,,
55,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",75,1,26,,,,
56,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Come All Ye Faithful,-,23,1,,,,
57,up,"John Fox, RTE Concert Orchestra & Gavin Sutherland",Carol Fantasia,84,32,2,,,,
58,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Die tote Stadt, Act 1: Mariettas Lied",-,33,7,,,,
59,down,Earthtones Trio,God Rest Ye Merry Gentlemen,51,51,2,,,,
60,-,Ólafur Arnalds & Bonobo,Loom,-,8,7,,,,
61,-,Chilly Gonzales,We Three Kings,-,61,1,,,,
62,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,47,,,,
63,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,10,,,,
64,-,Susan Boyle,How Great Thou Art,-,27,10,,,,
65,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,33,2,,,,
66,-,National Youth Orchestra of Wales & Owain Arwel Hughes,Troika,-,5,5,,,,
67,-,"Choir of King's College, Cambridge, Daniel Hyde & Donal McCann","Sussex Carol ""On Christmas Night"" (Arr. by Ralph Vaughan Williams) [Live]",-,67,1,,,,
68,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,42,1,,,,
69,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",While Shepherds Watched,-,69,1,,,,
70,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,29,7,,,,
71,-,"Choir of King's College, Cambridge, Daniel Hyde, Protik Moulik, Aiken Anderson-Jané & Donal McCann",O Little Town of Bethlehem (Live),-,71,1,,,,
72,-,"Trinity College Choir, Cambridge & Richard Marlow",Hark the Herald Angels Sing,-,72,1,,,,
73,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,43,4,,,,
74,-,Libera & Robert Prizeman,Joy to the World,-,55,3,,,,
75,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Still, Still, Still Weils Kindlein Schlafen Will",-,24,1,,,,
76,-,Bach Choir & Royal Philharmonic Orchestra,Silent Night,-,33,6,,,,
77,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,12,6,,,,
78,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,55,2,48,,,,
79,-,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,-,79,1,,,,
80,down,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",I Saw Three Ships,68,29,6,,,,
81,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",100,23,5,,,,
82,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,82,2,,,,
83,-,Berliner Philharmoniker & Herbert von Karajan,"Khovanshchina, Act 4: Intermezzo",-,83,2,,,,
84,-,"Winchester Cathedral Choir, Andrew Lumsden, Sarah Baldock & David Cartridge","O Come, O Come, Emmanuel",-,14,4,,,,
85,-,Johannes Wildner & Camerata Cassovia,"Symphony No. 101 in D Major, Hob. I:101, ""The Clock"": II. Andante",-,85,1,,,,
86,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",63,30,3,,,,
87,-,Markus Vorzellner,Ru Bist Die Ruh,-,87,1,,,,
88,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,14,8,,,,
89,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,48,,,,
90,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,26,4,,,,
91,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,6,41,,,,
92,down,"Choir of King's College, Cambridge & Sir David Willcocks",See Amid the Winter's Snow,69,69,3,,,,
93,up,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,93,7,3,,,,
94,down,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,70,1,7,,,,
95,down,Susan Boyle,I Dreamed a Dream,45,2,56,,,,
96,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,1,56,,,,
97,-,"Joy Denalane, Daniel Hope & Christoph Israel",This Bitter Earth / On the Nature of Daylight,-,97,1,,,,
98,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,33,33,3,,,,
99,-,Katherine Jenkins,Jealous of the Angels,-,2,24,,,,
100,-,2CELLOS,Shape of My Heart,-,100,1,,,,
