Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,49,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,49,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,23,1,37,,,,
4,down,Ludovico Einaudi,I giorni,3,1,49,,,,
5,up,Susan Boyle,I Dreamed a Dream,37,2,47,,,,
6,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,39,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,1,45,,,,
8,up,Susan Boyle,Wild Horses,76,1,41,,,,
9,up,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",24,9,2,,,,
10,down,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",We Plough the Fields and Scatter (Wir pflügen),6,6,3,,,,
11,down,Ludovico Einaudi,Nuvole bianche,8,1,49,,,,
12,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,38,5,39,,,,
13,up,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",22,13,2,,,,
14,up,I Musici,Canon in D,27,11,23,,,,
15,down,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,14,7,13,,,,
16,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,16,,,,
17,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,6,34,,,,
18,down,BBC Philharmonic Orchestra & Rumon Gamba,"The Trap: Main Theme, ""The London Marathon Theme""",17,5,5,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,20,2,38,,,,
20,up,"Christopher Stokes, Huddersfield Choral Society & Gregory Batsleer","Come Ye Thankful People, Come",33,13,3,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,48,,,,
22,-,The Feeling,Sewn (Radio Edit),-,11,3,,,,
23,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,19,,,,
24,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,41,,,,
25,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,25,1,,,,
26,up,Escala,Palladio,47,4,18,,,,
27,down,The Piano Guys,A Thousand Years,4,1,47,,,,
28,-,2CELLOS,Thunderstruck,-,28,6,,,,
29,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,1,1,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,48,,,,
31,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,2,37,,,,
32,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,32,1,,,,
33,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,29,2,,,,
34,down,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",9,9,3,,,,
35,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",42,15,4,,,,
36,-,"Wynne Evans, Richard Balcombe & The City of Prague Philharmonic Orchestra",Turandot : Nessun Dorma,-,36,1,,,,
37,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,37,1,,,,
38,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,Mina,-,38,1,,,,
39,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,19,,,,
40,-,Erland Cooper,Holm Sound,-,22,1,,,,
41,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,17,13,,,,
42,-,Ludovico Einaudi,I giorni (Live),-,11,17,,,,
43,-,Andrea Bocelli,You'll Never Walk Alone,-,2,1,,,,
44,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,41,,,,
46,-,Johann Strauss Orchestra,Can-Can,-,14,14,,,,
47,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,14,,,,
48,-,"Westminster Abbey Choir, Choir of the Chapel Royal, London Chamber Orchestra & James O'Donnell",Jerusalem,-,28,2,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,17,17,,,,
50,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,17,,,,
51,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,21,,,,
52,-,Susan Boyle,Make Me a Channel of Your Peace,-,21,2,,,,
53,up,Ludovico Einaudi,Le onde,59,14,18,,,,
54,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Make Me a Channel of Your Peace,-,25,6,,,,
55,-,York Minster Choir,The Lord's My Shepherd (Crimond),-,55,2,,,,
56,down,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,16,16,12,,,,
57,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Die tote Stadt, Act 1: Mariettas Lied",-,33,6,,,,
58,-,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,4,4,,,,
59,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,5,,,,
60,up,Ludovico Einaudi,Divenire,84,7,22,,,,
61,-,"Lincoln Minster School Chamber Choir, Aric Prentice & Charles Harrison","Here I am, Lord",-,31,2,,,,
62,-,Wallingford Parish Church Choir & Dr Sue Ledger,Make Me a Channel of Your Peace,-,34,3,,,,
63,down,Royal Philharmonic Orchestra,Nimrod,12,1,47,,,,
64,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Dear Lord and Father of Mankind (Repton),-,64,1,,,,
65,-,Andrew Penny & RTE Concert Orchestra,49th Parallel: Prelude,-,65,2,,,,
66,-,Anne Lovett & Oliver Coates,Nocturne,-,66,1,,,,
67,-,The Piano Guys,Rewrite the Stars,-,32,3,,,,
68,-,"Westminster Abbey Choir, London Brass, Martin Neary & Martin Baker (organ)",Make me a channel of Your Peace,-,30,1,,,,
69,-,"Crouch End Festival Chorus, David Temple, John Owen Edwards, Royal Liverpool Philharmonic Orchestra & Alfie Boe",A Living Prayer (Radio Edit),-,69,1,,,,
70,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,70,1,,,,
71,-,"Trinity College Choir, Cambridge & Stephen Layton",Benedic anima mea Domino,-,71,1,,,,
72,-,Café Zimmermann & Damien Guillon,Was betrübst du dich,-,72,1,,,,
73,-,"Deutsches Sinfonie-Orchester, Berlin & John Mauceri",Symphonic Serenade: III. Lento religioso,-,73,1,,,,
74,-,"Håkan Hardenberger, Sir Neville Marriner & Academy of St. Martin in the Fields",Trumpet Concerto in E-Flat Major: 1. Allegro con spirito,-,74,1,,,,
75,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,21,15,,,,
76,-,Igor Levit,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo",-,76,1,,,,
77,-,Hampus Naeselius,When Worlds Collide,-,77,1,,,,
78,-,Ex Cathedra & Jeffrey Skidmore,Hanacpachap cussicuinin,-,35,4,,,,
79,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",57,3,36,,,,
80,-,Laurence Ipsum,Swan Lake,-,80,1,,,,
81,-,Cantus Thuringia,"Since God so Tender, Z. 143",-,81,1,,,,
82,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,18,7,,,,
83,-,"Atom String Quartet, NFM Leopoldinum Orchestra & Christian Danowicz",Supernova (Live),-,83,1,,,,
84,-,François-Joël Thiollier,Arabesque No. 1,-,2,4,,,,
85,-,Pieter-Jan Belder,"The Leaves Bee Greene, CCLI",-,85,1,,,,
86,-,Welsh Argentine Guitar Duo,Voyage to Patagonia II. Ar Lan y Mor,-,86,1,,,,
87,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,9,3,,,,
88,-,The Piano Guys,Story of My Life,-,81,1,,,,
89,-,Boulder Renaissance Consort,The Frog Galliard,-,89,1,,,,
90,-,Choirs of the Diocese of Leeds,Soul of My Saviour (Desc. Stuart Thompson),-,44,2,,,,
91,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,63,1,,,,
92,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,16,1,,,,
93,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,93,1,,,,
94,-,"Coro della Radiotelevisione Svizzera, Diego Fasolis, I Barocchisti, Cecilia Bartoli, Franco Fagioli & Daniel Behle",Stabat Mater: Cuius animam gementem…. O quam tristis,-,94,1,,,,
95,-,"Academy of St. Martin in the Fields, Antony Pay, Iona Brown, Malcolm Latchem, Stephen Shingles & Denis Vigay","Clarinet Quintet in A, K. 581: 2. Larghetto",-,95,1,,,,
96,-,Academy of St. Martin in the Fields,"Quintet in A Major for Clarinet and String Quartet, K. 581: I. Allegro",-,96,1,,,,
97,-,Hilliard Ensemble,Fifth Book of Madrigals: XI. Mercè grido piangendo,-,97,1,,,,
98,-,David Abel & Unknown Orchestra,Con te partirò (Arr. Shearman for Orchestra),-,98,1,,,,
99,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",52,21,11,,,,
100,-,"Emmanuel Despax, BBC Scottish Symphony Orchestra & Eugene Tzigane","Piano Concerto in F-Sharp Minor, Op. 10: III. Allegro con fuoco",-,100,1,,,,
