Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,149,,,,
2,up,Ludovico Einaudi,I giorni,6,1,163,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,152,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,167,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,166,,,,
6,up,Susan Boyle,Wild Horses,7,1,155,,,,
7,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,8,6,141,,,,
8,up,Susan Boyle,I Dreamed a Dream,11,2,159,,,,
9,-,BOND,Last Time (2023 Remaster),-,9,1,,,,
10,up,Ludovico Einaudi,Nuvole bianche,12,1,164,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,161,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,1,149,,,,
13,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,9,2,148,,,,
14,up,The Feeling,Sewn (Radio Edit),14,11,83,,,,
15,up,I Musici,Canon in D,15,11,111,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,7,92,,,,
17,up,Escala,Palladio,19,5,94,,,,
18,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,13,5,143,,,,
19,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",18,16,79,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,1,159,,,,
21,up,Ludovico Einaudi,I giorni (Live),21,11,74,,,,
22,down,Ludovico Einaudi,Divenire,20,7,101,,,,
23,-,Tony Ann,LOST,-,6,1,,,,
24,down,Royal Philharmonic Orchestra,Nimrod,23,1,155,,,,
25,down,The Piano Guys,A Thousand Years,22,1,160,,,,
26,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,27,,,,
27,-,Walter Grieseking,Claire De Lune,-,27,7,,,,
28,-,Alexis Ffrench,St Andrews,-,28,1,,,,
29,up,"Renée Fleming, Bryn Terfel, Orchestra of the Welsh National Opera & Paul Gemignani",The Phantom of the Opera: All I Ask of You,45,29,2,,,,
30,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,39,1,76,,,,
31,-,London Symphony Orchestra,Waltz of the Flowers,-,31,2,,,,
32,-,John Harle,Silent Witness Theme (John Harle Single Mix),-,22,2,,,,
33,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,36,,,,
34,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",26,21,57,,,,
35,-,London Festival Orchestra and Chorus & Stanley Black,Fiddler on the Roof,-,35,1,,,,
36,-,BBC Philharmonic Orchestra,"Fugue In G Minor, BWV 578, ""Little Fugue"" (arr. By L. Stokowski)",-,36,1,,,,
37,up,James Quinn,A Gentle Sunlight,56,11,6,,,,
38,-,"Matthias Goerne, Deutsche Kammerphilharmonie Bremen & Florian Donderer","Schäfers Klagelied, D. 121 (Arr. Schmalcz for Baritone and Chamber Orchestra)",-,38,1,,,,
39,-,"Andrew Shore, Sir John Tomlinson, David Parry & Philharmonia Orchestra",Genevieve de Brabant: We're public gaurdians bold and wary (Gendarmes),-,39,1,,,,
40,-,Aubrey Hilliard,Claire De Lune,-,40,1,,,,
41,-,Silesian Quartet,String Quartet No. 4: III. Allegro giocoso,-,41,1,,,,
42,-,Amadeus Quartet,"String Quartet in G Major, H. III, No. 81, Op. 77 No. 1: IV. Finale: Presto",-,42,1,,,,
43,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Rhapsody on a Theme of Paganini, Op. 43: XX. Variation 18: Andante cantabile",-,43,1,,,,
44,-,"Edgar Moreau, Jérémie Moreau, David Moreau & Raphaëlle Moreau","5 Bagatelles, Op. 47, B. 79: IV. Canon. Andante con moto",-,44,1,,,,
45,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,45,1,,,,
46,-,Tenebrae & Nigel Short,"Christ lag in Todesbanden, BWV 4",-,46,1,,,,
47,-,John Williams,"Lute Suite No. 3 in G Minor, BWV 995: I. Präludium - Presto",-,47,1,,,,
48,-,BBC Philharmonic Orchestra & Sachio Fujioka,"Kamui-Chikap Symphony, Op. 40 (Symphony No. 1): II. Water: Largo",-,48,1,,,,
49,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,27,10,,,,
50,-,"Edgar Moreau, Jérémie Moreau, David Moreau & Raphaëlle Moreau","5 Bagatelles, Op. 47, B. 79: II. Tempo di minuetto. Grazioso",-,50,1,,,,
51,-,Silesian Quartet,String Quartet No. 4: II. Andante,-,51,1,,,,
52,-,Carolin Widmann & Chamber Orchestra of Europe,"Violin Concerto in E Minor, Op. 64, MWV O14: II. Andante - Allegretto non troppo",-,52,1,,,,
53,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",-,53,1,,,,
54,-,"BBCフィルハーモニック・オーケストラ, クレイグ・オグデン & Sachio Fujioka","Guitar Concerto, Op. 21, ""Pegasus Effect"": II. Flower",-,54,1,,,,
55,-,Silesian Quartet,String Quartet No. 4: I. Andante,-,55,1,,,,
56,-,Romanesca & Andrew Manze,Sonata Representativa: V. Die Henn & Der Hann (Cock & Hen),-,56,1,,,,
57,-,Jeanne Newhall & Matthew MacKenzie,Claire de Lune,-,57,1,,,,
58,-,"Takako Nishizaki, Helmut Müller-Brühl & Cologne Chamber Orchestra","Violin Concerto in C major, Op. 5, No. 1: II. Andante moderato",-,58,1,,,,
59,-,BBC Philharmonic Orchestra & Sachio Fujioka,"Kamui-Chikap Symphony, Op. 40 (Symphony No. 1): V. Rainbow: Moderato",-,59,1,,,,
60,-,Shani Diluka,Be my love (Keith Jarrett Version),-,60,1,,,,
61,-,Nicola Kirsch,Je Veux Vivre,-,61,1,,,,
62,-,Carolin Widmann & Chamber Orchestra of Europe,"Violin Concerto in E Minor, Op. 64, MWV O14: III. Allegro molto vivace",-,62,1,,,,
63,-,Alexander Markov & Dmitry Cogan,Mélodie,-,63,1,,,,
64,-,Capella De Ministrers & Carles Magraner,Balleto amor costante,-,64,1,,,,
65,-,Alex Miracone,Colors,-,65,1,,,,
66,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,66,1,,,,
67,-,"Lamberto Gardelli, Sinfonieorchester des Münchner Rundfunks & Ghena Dimitrova","Turandot, Act 2: ""In questa reggia"" (Turandot)",-,67,1,,,,
68,-,Parra for Cuva,Belle de Nuit,-,68,1,,,,
69,-,Sachio Fujioka & BBC Philharmonic Orchestra,"The Age of Birds, Op. 25: I. Sky",-,69,1,,,,
70,-,"LGT Young Soloists, Christa-Maria Stangorra, Benedict Mitterbauer & Alexander Gilman","Suite No. 3 for Violin, Viola and String Orchestra, Op. 19 No. 1: III. Vision. Allegro moderato",-,70,1,,,,
71,-,Phillip Dyson,Solace - A Mexican Serenade,-,71,1,,,,
72,-,Carolin Widmann & Chamber Orchestra of Europe,"Violin Concerto in E Minor, Op. 64, MWV O14: I. Allegro molto appassionato",-,72,1,,,,
73,-,Moscow Symphony Orchestra & Igor Golovschin,Christmas Eve : Act I: Scene VI - Czardas and the Rain of Shooting Stars,-,73,1,,,,
74,-,Bergen Philharmonic Orchestra & Edward Gardner,"Symphony No. 3 in F Major, Op. 90: IV. Allegro",-,74,1,,,,
75,-,"LGT Young Soloists, Christa-Maria Stangorra, Benedict Mitterbauer & Alexander Gilman","Suite No. 3 for Violin, Viola and String Orchestra, Op. 19 No. 1: II. Pantomim. Moderato",-,75,1,,,,
76,-,Lennox Lorenzo,Photos of the Sun,-,76,1,,,,
77,-,Mell Levy,Figments of My Story,-,77,1,,,,
78,-,"LGT Young Soloists, Christa-Maria Stangorra, Benedict Mitterbauer & Alexander Gilman","Suite No. 3 for Violin, Viola and String Orchestra, Op. 19 No. 1: I. Prelude. Adagio",-,78,1,,,,
79,-,Eric Plutz,"Organ Suite: II. Sarabande on ""Land of Rest""",-,79,1,,,,
80,-,Christopher Herrick,"Praeludium in C Major, BuxWV 136",-,80,1,,,,
81,-,"Judith Nelson, Academy of Ancient Music & Christopher Hogwood","The Tempest, Incidental Music: 6. Where the bee sucks",-,81,1,,,,
82,-,Christopher Herrick,"Magnificat primi toni, BuxWV 204",-,82,1,,,,
83,-,"Judith Nelson, David Thomas, Martyn Hill, Academy of Ancient Music & Christopher Hogwood","The Tempest, Incidental Music: 5. Rustick Air",-,83,1,,,,
84,-,Christopher Herrick,"Praeludium in E Minor, BuxWV 143",-,84,1,,,,
85,-,"Judith Nelson, Academy of Ancient Music & Christopher Hogwood","The Tempest, Incidental Music: 2. Arise, arise! Ye Subterranean Winds",-,85,1,,,,
86,-,The Johan Willem Friso Military Band & Tijmen Botma,Music,-,86,1,,,,
87,-,"Judith Nelson, Martyn Hill, Academy of Ancient Music & Christopher Hogwood","The Tempest, Incidental Music: 4. Lilk.Dry those eyes",-,87,1,,,,
88,-,"Judith Nelson, Dame Emma Kirkby, Academy of Ancient Music & Christopher Hogwood","The Tempest, Incidental Music: 3. Come unto these yellow sands",-,88,1,,,,
89,-,Peter Guy,"Come, Sweet Death",-,89,1,,,,
90,-,Sir John Barbirolli & Philharmonia Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Conclusion),-,90,1,,,,
91,-,Stephen Beus,"30 Children's Pieces, Op. 27: No. 20, A Short Story",-,91,1,,,,
92,-,"Hrachuhi Bassenz, Robert Sellier, Jochen Kupfer, Simon Mayr Choir, Simon Mayr Ensemble, Franz Hauk & Stefanie Iranyi",Il sagrifizio di Jefte (The Sacrifice of Jephtha): Part I: Recitativo: O giorni (Seila),-,92,1,,,,
93,-,"Franz Hauk, Cornelia Horak, Georgisches Kammerorchester Ingolstadt, Simon Mayr Ensemble, Simon Mayr Choir & Thomas Michael Allen",Arianna a Nasso: Introduzione: Misera! al sonno in preda (Chorus),-,93,1,,,,
94,-,"Simon Mayr Ensemble, Robert Sellier, Cornel Frey, Simon Mayr Choir, Bavarian State Opera Chorus, Franz Hauk, Andreas Burkhart & Andrea Lauren Brown",Innalzamento al trono del giovane re Gioas: Part I: Introduzione: Inno: Del raggio del purissimo (Chorus),-,94,1,,,,
95,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,9,46,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,3,141,,,,
97,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",31,26,36,,,,
98,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,32,18,36,,,,
99,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",33,28,31,,,,
100,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,27,17,48,,,,
