Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,95,,,,
2,up,The Piano Guys,A Thousand Years,2,1,88,,,,
3,up,Ludovico Einaudi,I giorni,8,1,92,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,82,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,1,78,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,95,,,,
7,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,12,6,71,,,,
8,up,Susan Boyle,Wild Horses,9,1,83,,,,
9,down,Susan Boyle,I Dreamed a Dream,6,2,88,,,,
10,up,Ludovico Einaudi,Nuvole bianche,16,1,95,,,,
11,up,I Musici,Canon in D,21,11,54,,,,
12,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,59,,,,
13,up,The Feeling,Sewn (Radio Edit),17,11,27,,,,
14,-,"Carly Paoli, Ervin Drake, Irvin Graham & Jimmy Shirl",I Believe (feat. David Phelps),-,14,1,,,,
15,down,Royal Philharmonic Orchestra,Nimrod,13,1,90,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,90,,,,
17,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,20,2,81,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,92,,,,
19,up,Escala,Palladio,23,4,40,,,,
20,-,Ludovico Einaudi,Primavera,-,1,55,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,1,79,,,,
22,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,11,5,77,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,3,81,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,7,41,,,,
25,up,Ludovico Einaudi,Divenire,32,7,47,,,,
26,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",26,16,37,,,,
27,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,14,1,,,,
28,-,Inbal Segev,Room to Move for Cello Octet,-,28,1,,,,
29,-,Ludovico Einaudi,I Giorni,-,29,1,,,,
30,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,4,1,46,,,,
31,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra",Ashokan Farewell,-,31,3,,,,
32,-,Ludovico Einaudi,I giorni,-,17,27,,,,
33,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Facades,-,31,4,,,,
34,-,"Gidon Kremer, Filarmónica de Viena & Christoph von Dohnányi",Concerto for Violin and Orchestra: II. ca. 108 bpm,-,34,2,,,,
35,-,Andrea Bocelli,You'll Never Walk Alone,-,2,12,,,,
36,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,14,,,,
37,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,26,6,,,,
38,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,36,,,,
39,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,28,,,,
40,up,Nora Fischer & Marnix Dorrestein,O Cessate Di Piagarmi (Arr. Voice & Electric Guitar),46,34,6,,,,
41,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,8,70,,,,
42,-,Johann Strauss Orchestra,Can-Can,-,14,17,,,,
43,-,Academy of Ancient Music & Andrew Manze,"Concerto Grosso, Op. 6, No. 11 in A Major (HWV 329): Andante larghetto, e staccato",-,43,1,,,,
44,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,21,,,,
45,-,Sir Adrian Boult & London Philharmonic Orchestra,Fantasie über ein Thema von Thomas Tallis,-,14,10,,,,
46,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,13,15,,,,
47,-,The Piano Guys,Perfect,-,47,6,,,,
48,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,12,,,,
49,-,"Teddy Tahu Rhodes, Tasmanian Symphony Orchestra & Ola Rudner","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 1: ""Non più andrai""",-,49,1,,,,
50,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,19,6,,,,
51,-,Helsinki Radio Symphony Orchestra & Okko Kamu,"Symphony No. 1 in E Minor, Op. 39: III. Scherzo (Allegro)",-,51,1,,,,
52,-,"Ruggero Raimondi, Orchestra of the Royal Opera House, Covent Garden, Carlo Maria Giulini & Giovanni Foiani",Don Carlo: Nell' ispano suol mai l'eresia dominò,-,52,1,,,,
53,-,The Clarinotts,Manha de Carnaval,-,53,1,,,,
54,-,Doric String Quartet & Brett Dean,Epitaphs: IV. György Meets the Girl Photographer,-,54,1,,,,
55,-,Il Giardino Armonico & Giovanni Antonini,"Serenade No. 6 in D Major, K. 239 ""Serenata Notturna"": I. Marcia (Maestoso)",-,55,1,,,,
56,-,Helsinki Radio Symphony Orchestra & Okko Kamu,"Symphony No. 1 in E Minor, Op. 39: II. Andante (ma Non Troppo Lento)",-,56,1,,,,
57,-,Sviatoslav Richter,"Piano Sonata in C, H.XVI No. 48: I. Andante con espressione",-,57,1,,,,
58,-,Vienna Chamber Orchestra & Franz Litschauer,"Notturno No. 3 in G Major, Hob. II:27: III. Allegro di molto",-,58,1,,,,
59,-,Helsinki Radio Symphony Orchestra & Okko Kamu,"Symphony No. 1 in E Minor, Op. 39: IV. Finale (Quasi una Fantasia)",-,59,1,,,,
60,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,24,,,,
61,-,Doric String Quartet & Brett Dean,Epitaphs: II. Walk a Little Way with Me,-,61,1,,,,
62,-,Sviatoslav Richter,"Piano Sonata in C, H.XVI No. 48: II. Rondo (Presto)",-,62,1,,,,
63,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,63,1,,,,
64,-,Doric String Quartet & Brett Dean,Epitaphs: I. Only I Will Know,-,64,1,,,,
65,-,Polyphony & Stephen Layton,O Sacrum Convivium,-,65,1,,,,
66,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,12,,,,
67,-,Helsinki Radio Symphony Orchestra & Okko Kamu,"Symphony No. 1 in E Minor, Op. 39: I. Andante, Ma Non Troppo - Allegro Energico",-,67,1,,,,
68,-,Lavinia Meijer,Gnossienne No. 1,-,68,1,,,,
69,-,"Ruggero Raimondi, Plácido Domingo, Orchestra of the Royal Opera House, Covent Garden, Sherrill Milnes, John McCarthy, Carlo Maria Giulini, Montserrat Caballé & Ambrosian Opera Chorus",Don Carlo: Nel posar sul mio capo la corona (Filippo/Coro/Elisabetta/Carlo/Rodrigo/Deputati),-,69,1,,,,
70,-,"Shirley Verrett, Orchestra of the Royal Opera House, Covent Garden, Sherrill Milnes, Carlo Maria Giulini & Montserrat Caballé","Don Carlo: Carlo, ch'è sol il nostro amore (Eboli/Rodrigo/Elisabetta)",-,70,1,,,,
71,-,André Rieu,Der Pate (The Godfather),-,23,3,,,,
72,-,"The English Concert, Trevor Pinnock, David Reichenberg, Crispian Steele-Perkins & The English Concert Choir","Gloria in D, R. 589 - G. Ricordi 1970, Ed. Malipiero: I. Gloria in Excelsis Deo",-,72,1,,,,
73,-,"The St. Anthony Singers, Sir Colin Davis & English Chamber Orchestra",Mass: V. Agnus Dei,-,73,1,,,,
74,-,Cyprien Katsaris & Helene Mercier,"21 Hungarian Dances, WoO 1: No. 5 in F-Sharp Minor",-,74,1,,,,
75,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,27,11,,,,
76,-,"Doreen Murray, Sir Colin Davis, The St. Anthony Singers, Jean Allister & English Chamber Orchestra",Mass: II. Gloria,-,76,1,,,,
77,-,Concordia University Chicago Kapelle & Charles P. Brown,Müde bin ich geh zur Ruh (Arr. T. Gieschen) [Live],-,77,1,,,,
78,-,Antonio Pappano & London Symphony Orchestra,Symphony No. 4 in F Minor: III. Scherzo. Allegro molto,-,78,1,,,,
79,-,"Doreen Murray, Sir Colin Davis, The St. Anthony Singers, Jean Allister, English Chamber Orchestra, Edgar Fleet & Christopher Keyte",Mass: IV. Sanctus,-,79,1,,,,
80,-,"Shigeharu Yamaoka, Les Cinq Sens, Mitsuko Ohta, Ai Asai, Asuka Takahashi & Megumi Fukuoka","March of the Priests,“ Die Zauberflöte ”",-,80,1,,,,
81,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,4,66,,,,
82,-,"The St. Anthony Singers, Sir Colin Davis & English Chamber Orchestra",Mass: III. Credo,-,82,1,,,,
83,-,"The St. Anthony Singers, Sir Colin Davis & English Chamber Orchestra",Mass: I. Kyrie,-,83,1,,,,
84,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,29,5,,,,
85,-,Berliner Philharmoniker & Igor Markevitch,"Symphony No. 4 in C Minor, D. 417, ""Tragic"": IV. Allegro",-,85,1,,,,
86,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,18,10,,,,
87,-,Paul Potts,Turandot: Nessun Dorma,-,12,7,,,,
88,-,Berliner Philharmoniker & Igor Markevitch,"Symphony No. 4 in C Minor, D. 417, ""Tragic"": II. Andante",-,88,1,,,,
89,-,Berliner Philharmoniker & Igor Markevitch,"Symphony No. 4 in C Minor, D. 417, ""Tragic"": I. Adagio molto - Allegro vivace",-,89,1,,,,
90,-,"Ola Rudner, Tasmanian Symphony Orchestra & Jane Sheldon",Wild Swans - Concert Suite: 2. Eliza Aria,-,32,2,,,,
91,-,Hayley Westenra,World in Union (English / Maori),-,18,7,,,,
92,-,Berliner Philharmoniker & Igor Markevitch,"Symphony No. 4 in C Minor, D. 417, ""Tragic"": III. Menuetto. Allegro vivace",-,92,1,,,,
93,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,21,,,,
94,-,"Alicia de Larrocha, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,94,1,,,,
95,-,"Alicia de Larrocha, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,95,1,,,,
96,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,17,,,,
97,-,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,-,27,15,,,,
98,-,"Alicia de Larrocha, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo (Allegro scherzando)",-,98,1,,,,
99,-,Ludovico Einaudi,Le onde,-,14,38,,,,
100,-,Christophe Rousset,"Pièces de Clavecin, Livre I: XII. La Suzanne",-,100,1,,,,
