Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),12,1,1,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,1,,,,
3,up,Ludovico Einaudi,I giorni,13,1,1,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,3,1,,,,
5,up,Gareth Malone,December,57,5,1,,,,
6,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,1,,,,
7,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,1,,,,
8,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,1,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,1,1,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,1,,,,
11,up,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,38,3,1,,,,
12,up,London Symphony Orchestra & Philip Gibson,Canon In D,27,2,1,,,,
13,down,The Piano Guys,A Thousand Years,4,1,1,,,,
14,up,Royal Philharmonic Orchestra,Nimrod,29,1,1,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,1,1,,,,
16,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Reveille,-,15,1,,,,
17,up,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,19,11,1,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),48,8,1,,,,
19,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",10,1,1,,,,
20,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),1,1,1,,,,
21,-,Gareth Malone,January,-,21,1,,,,
22,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,22,1,,,,
23,up,"Sebastian Temple, Sophie Tanner, Tomas Hurnik, Tom Rainey, Ian Tilley, Anthony Ferner, Millie Jackson, Jenny Johnson, Fiona Pears, Eleanor Gregory, Louisa Stirling, Philippa Hyde, Matthew Sandy, Ashley Turnell, Iselte Allison, Philippa Lodge, Caroline Nor",Make Me a Channel of Your Peace (Arr. by Simon Lole),59,23,1,,,,
24,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),77,13,1,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,2,1,,,,
26,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,1,,,,
27,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,1,,,,
28,up,Susan Boyle,I Dreamed a Dream,36,2,1,,,,
29,-,"Aled Jones, Russell Watson, Tomas Hurnik, Iain Brandram-Adams, Tom Rainey, Ross Radford, Ian Tilley, Pippa Mills, Sharon Baylis, Iselte Allison, Jonathan Tanner, Milana Kornienko, Philippa Lodge, Sarah McCracken, Susan Higgs, Amandine Guerin, Bistra Dimit",In Christ Alone,-,29,1,,,,
30,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,72,3,1,,,,
31,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,31,1,,,,
32,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: Meeting Again",-,28,1,,,,
33,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,20,1,,,,
34,up,Susan Boyle,Wild Horses,60,1,1,,,,
35,-,Eric Whitacre Singers,The Seal Lullaby,-,12,1,,,,
36,up,Alberto Giurioli,Tutto è bellissimo,98,9,1,,,,
37,-,"Fiona Pears, Ian Tilley, Bernard Arnold, Milton Berle, Sophie Tanner, Tomas Hurnik, Tom Rainey, Alice Yang, Cam Lee, Anthony Ferner, Eleanor Gregory, Louisa Stirling, Philippa Hyde, Matthew Sandy, Ashley Turnell, Boris Campbell, Thomas Eves, Jonathan Stic","Lucky, Lucky, Lucky Me (Arr. by Fiona Pears & Ian Tilley)",-,19,1,,,,
38,-,"Ralph Vaughan Williams, Sophie Tanner, Tomas Hurnik, John Robinson, Tom Rainey, Jenny Johnson, Ian Tilley, Anthony Ferner, Millie Jackson, Alice Yang, Cam Lee, Eleanor Gregory, Louisa Stirling, Philippa Hyde, Matthew Sandy, Ashley Turnell, Boris Campbell,",In Flanders Field (Prelude from the 49th Parallel) [Arr. by Simon Lole],-,38,1,,,,
39,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,22,1,,,,
40,down,"Dame Kiri Te Kanawa, London Symphony Chorus, London Symphony Orchestra & Stephen Barlow",World in Union,37,12,1,,,,
41,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,1,,,,
42,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,35,1,,,,
43,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,17,1,,,,
44,-,Andrea Bocelli,Because we believe,-,29,1,,,,
45,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,1,,,,
46,-,Susan Boyle,Amazing Grace,-,12,1,,,,
47,-,Royal Philharmonic Orchestra & Leonard Slatkin,The Planets Suite: Jupiter,-,25,1,,,,
48,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",26,4,1,,,,
49,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,49,1,,,,
50,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,87,50,1,,,,
51,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,51,1,,,,
52,-,"Jess Gillam, Oscar Holch, Rowena Calvert, Sam Becker & Lysandre Menard",Merry Christmas Mr. Lawrence,-,52,1,,,,
53,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,18,1,,,,
54,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,21,1,,,,
55,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,40,1,,,,
56,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: in the Garden",-,56,1,,,,
57,down,Katherine Jenkins,World In Union,9,9,1,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,3,1,,,,
59,-,The Piano Guys,Avengers/Portals,-,59,1,,,,
60,-,Ludovico Einaudi,Fly,-,14,1,,,,
61,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,4,1,,,,
62,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,-,37,1,,,,
63,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,63,1,,,,
64,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",82,10,1,,,,
65,-,Coldstream Guards Regimental Band,"Begone, Dull Care",-,65,1,,,,
66,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,66,1,,,,
67,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,51,1,,,,
68,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,68,1,,,,
69,up,London Philharmonic Orchestra & David Parry,Canon In D Major,71,10,1,,,,
70,-,"Janet Baker, Bernard Haitink & Royal Concertgebouw Orchestra",Das Lied von der Erde: Der Abschied,-,70,1,,,,
71,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,71,1,,,,
72,-,Il Divo,Time to Say Goodbye (Con te partirò),-,19,1,,,,
73,-,"Anne Sofie von Otter, John Eliot Gardiner, Radio-Philharmonie Hannover & NDR Symphony Orchestra",One Touch of Venus: I'm a Stranger Here Myself,-,73,1,,,,
74,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,74,1,,,,
75,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,65,3,1,,,,
76,-,George Gershwin,Rhapsody in Blue,-,18,1,,,,
77,-,"Choir of King's College, Cambridge & Sir David Willcocks",The Three Kings (Arr. Ivor Atkins),-,32,1,,,,
78,-,"Orchestra del Teatro alla Scala di Milano, Carlo Maria Giulini & Cesare Valletti","L'Italiana ad Algeri: Act I - "" Languir Per Una Bella "" (Lindoro)",-,78,1,,,,
79,-,Ludovico Einaudi,Nightbook,-,72,1,,,,
80,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,1,,,,
81,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",22,1,1,,,,
82,-,Walter Klien & Amadeus Quartet,"Piano Quartet No. 1 in G Minor, K.478: 2. Andante",-,82,1,,,,
83,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,1,1,,,,
84,-,London Music Works,Once in Royal David's City,-,84,1,,,,
85,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,21,1,,,,
86,-,"Chiara Ferrau, Sophie Tanner, Tomas Hurnik, John Robinson, Tom Rainey, Ian Tilley, Alice Yang, Jenny Johnson, Cam Lee, Eleanor Gregory, Louisa Stirling, Philippa Hyde, Matthew Sandy, Ashley Turnell, Thomas Eves, Caroline Norman, Iselte Allison, Philippa L",Nella Fantasia (Arr. by Robert Ramskill),-,28,1,,,,
87,down,Katherine Jenkins,"I Vow to Thee, My Country",70,14,1,,,,
88,-,Gloria Cheng,"Chorale, for Steve",-,88,1,,,,
89,-,"Gweneth-Ann Jeffers, Stephen De Pledge & The London Conchord Ensemble",Poèmes pour mi: IX. Prière exaucée,-,89,1,,,,
90,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,1,,,,
91,-,"Westminster Abbey Choir, Choir of the Chapel Royal, London Chamber Orchestra & James O'Donnell",Jerusalem,-,28,1,,,,
92,-,"Kate Royal, Academy of St. Martin in the Fields & Edward Gardner","Bailero (Chants d'Auvergne, 1st series, no.2)",-,37,1,,,,
93,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,1,,,,
94,-,"Gweneth-Ann Jeffers, Stephen De Pledge & The London Conchord Ensemble",Poèmes pour mi: VIII. Le collier,-,94,1,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
96,down,"Tom Rainey, Joseph Darion, Leon David, Sophie Tanner, Tomas Hurnik, John Robinson, Ian Tilley, Anthony Ferner, Millie Jackson, Alice Yang, Jenny Johnson, Cam Lee, Boris Campbell, Karl Margevka, Slade Hocking, Thomas Eves, Caroline Norman, Iselte Allison, ",The Impossible Dream (Arr. by Tom Rainey),35,35,1,,,,
97,-,"Gweneth-Ann Jeffers, Stephen De Pledge & The London Conchord Ensemble",Poèmes pour mi: VII. Les deux guerriers,-,97,1,,,,
98,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,3,1,,,,
99,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,32,1,,,,
100,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,20,5,1,,,,
