Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,38,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,37,,,,
3,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,3,1,,,,
4,up,Ludovico Einaudi,I giorni,4,1,38,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,38,,,,
6,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",Pavane pour une infante défunte,-,6,1,,,,
7,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,32,,,,
8,up,Ludovico Einaudi,Nuvole bianche,34,1,38,,,,
9,up,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,35,9,2,,,,
10,-,London Symphony Orchestra & Claudio Abbado,"Pavane pour une infante défunte, M. 19",-,10,1,,,,
11,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane pour une infante défunte, M. 19 (Orchestral Version)",-,11,1,,,,
12,-,"John Zirbel, Orchestre Symphonique De Montreal & Charles Dutoit","Pavane pour une infante défunte, M. 19",-,12,1,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,3,38,,,,
14,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Campfire,-,8,1,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,34,,,,
16,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,20,3,30,,,,
17,down,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",15,2,18,,,,
18,-,モニーク・アース,ラヴェル:亡き王女のためのパヴァーヌ,-,18,1,,,,
19,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,7,,,,
20,up,London Symphony Orchestra & Philip Gibson,Canon In D,47,2,32,,,,
21,up,Susan Boyle,I Dreamed a Dream,23,2,36,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,45,2,27,,,,
23,-,Susan Boyle,Wild Horses,-,1,30,,,,
24,up,Ludovico Einaudi,I giorni,54,17,20,,,,
25,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,25,1,,,,
26,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,21,1,33,,,,
27,-,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,-,27,8,,,,
28,-,Anthony Rolfe Johnson & Graham Johnson,"Des Fischers Liebesglück, D. 933",-,28,1,,,,
29,-,Albrecht Mayer & Kimiko Imani,À Chloris (Transc. for Oboe and Piano),-,29,1,,,,
30,-,London Philharmonic Orchestra & David Parry,Pavane,-,6,6,,,,
31,up,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,89,29,10,,,,
32,down,Charlotte Church,Requiem: Pie Jesu,22,22,2,,,,
33,-,Septura,"Romance in E-Flat Major, Op. 11 (Arr. S. Cox for Brass Septet)",-,33,1,,,,
34,-,"Chloë Hanslip, London Symphony Orchestra & Martyn Brabbins",Bruch : Violin Concerto No.1 in G minor Op.26 : I Vorspiel - Allegro moderato,-,24,1,,,,
35,-,Max Richter & Ian Burdge,Origins (Voiceless Mix),-,35,1,,,,
36,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,36,1,,,,
37,-,"Marion Rampal, Quatuor Manfred & Raphaël Imbert",Marie Galante: Youkali,-,37,1,,,,
38,-,"Yuri Simonov, Royal Philharmonic Orchestra & Yuzuko Horigome","Violin Concerto No. 1 In G Minor, Op. 26 - Adagio",-,38,1,,,,
39,-,I Musici,Canon in D,-,11,13,,,,
40,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,26,2,11,,,,
41,down,The Piano Guys,A Thousand Years,25,1,36,,,,
42,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,14,8,33,,,,
43,-,Atlanta Symphony Orchestra & Yoel Levi,Pavane pour une infante défunte,-,43,1,,,,
44,up,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",55,9,14,,,,
45,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,6,,,,
46,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,4,,,,
47,-,"Royal Philharmonic Orchestra, David Oistrakh & Igor Oistrakh","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato (attaca)",-,47,1,,,,
48,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,48,4,,,,
49,-,London Symphony Orchestra & Arpad Jóo,"Pavane pour une infante défunte (Pavane for a Dead Princess), M. 19",-,49,1,,,,
50,-,David Skinner,Media vita in morte sumus: II. Media vita in morte sumus (Antiphona),-,50,1,,,,
51,-,Susan Boyle,Amazing Grace,-,12,12,,,,
52,-,Susan Boyle,Make Me a Channel of Your Peace,-,21,1,,,,
53,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",36,3,12,,,,
54,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,23,,,,
55,-,Finghin Collins,Gymnopédie No. 1,-,6,8,,,,
56,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,29,,,,
57,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,5,,,,
58,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,6,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,2,30,,,,
60,up,London Festival Orchestra & Stanley Black,The Great Escape,60,17,18,,,,
61,-,London Symphony Orchestra & Martyn Brabbins,Bruch : Violin Concerto No.1 in G minor Op.26 : II Adagio,-,14,1,,,,
62,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,54,1,,,,
63,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,1,7,,,,
64,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,6,24,,,,
65,-,"Myron Bloom, Orchestre de Paris & Daniel Barenboim",Pavane pour une infante défunte,-,65,1,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,3,35,,,,
67,-,"Nicola Benedetti, Czech Philharmonic & Jakub Hrusa","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,23,1,,,,
68,-,Sir Adrian Boult & London Philharmonic Orchestra,Fantasie über ein Thema von Thomas Tallis,-,14,6,,,,
69,-,Johann Strauss Orchestra,Can-Can,-,14,13,,,,
70,-,"Nicola Benedetti, Czech Philharmonic & Jakub Hrůša","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel - Allegro moderato",-,70,1,,,,
71,-,Symphony Orchestra of the Moscow Philharmonic Society & Alexander Kopylov,Pavane for a Dead Princess In B Major,-,71,1,,,,
72,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,2,,,,
73,-,Robert Haydon Clark & Consort Of London,Elevazione For Cello And Oboe,-,73,1,,,,
74,-,Frank Glazer,3 Gymnopédies: I. Lent et douloureux,-,74,1,,,,
75,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,15,,,,
76,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,5,28,,,,
77,-,National Philharmonic Orchestra & Richard Bonynge,"Swan Lake, Op. 20: No. 4c Pas de trois: Allegro semplice",-,77,1,,,,
78,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,15,20,,,,
79,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,44,1,,,,
80,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,15,3,,,,
81,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: XIX. Gewitter und Sturm, Abstieg",-,81,1,,,,
82,-,Thomas Bergersen,So Small,-,82,1,,,,
83,-,Leopold Stokowski's Symphony Orchestra & Leopold Stokowski,"The Nutcracker Suite, Op. 71a: IId. Arabian Dance",-,83,1,,,,
84,-,Ludovico Einaudi,I giorni (Live),-,11,13,,,,
85,-,Borodin Quartet,"String Quartet No. 8 in C Minor, Op. 110: 1. Largo",-,85,1,,,,
86,-,Leopold Stokowski's Symphony Orchestra & Leopold Stokowski,Sylvia: Valse lente. Pizzicato,-,86,1,,,,
87,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,82,1,,,,
88,-,Xavier Palacios,Practical Vocal Method: Lesson IV. Intervals of the Seventh in C Major,-,88,1,,,,
89,-,Cleveland Orchestra & Vladimir Ashkenazy,"Beethoven: Piano Concerto No.5 in E flat major Op.73 -""Emperor"" - 2. Adagio un poco mosso",-,69,1,,,,
90,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,13,,,,
91,down,Jerome Kaltenbach & Nancy Symphony Orchestra,3 Gymnopedies: Gymnopedie No. 1,66,66,2,,,,
92,-,"Itzhak Perlman, Jonathan Tunick, New York Studio Orchestra & Plácido Domingo",The Student Prince: Serenade,-,92,1,,,,
93,-,"José Carreras, Vienna Boys Choir, Chorus Viennensis, Vienna Symphony Orchestra, Uwe Christian Harrer & Michael G. Gormley",Agnus Dei,-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,50,5,,,,
95,down,"Erland Cooper, Galya Bisengalieva & Robert Ames",A Nightingale Sings Outside Our Window (feat. Paul Weller & Florence Nightingale),5,5,3,,,,
96,-,Edgar Hopp,In Abundance,-,96,1,,,,
97,-,Sviatoslav Richter,"Prelude and Fugue in C (WTK, Book I, No. 1), BWV 846",-,97,1,,,,
98,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,13,,,,
99,-,Wilhelm Kempff,Für Elise,-,21,3,,,,
100,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,-,85,1,,,,
