Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,146,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,164,,,,
3,down,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,1,1,28,,,,
4,-,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,4,10,,,,
5,up,Ludovico Einaudi,I giorni,22,1,160,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,163,,,,
7,up,Susan Boyle,Wild Horses,23,1,152,,,,
8,up,Susan Boyle,I Dreamed a Dream,80,2,156,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,1,149,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,1,158,,,,
11,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,62,6,138,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,86,1,146,,,,
13,up,Susan Boyle,Auld Lang Syne,14,2,15,,,,
14,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,96,5,140,,,,
15,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,2,145,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,1,156,,,,
17,up,Royal Philharmonic Orchestra,Nimrod,20,1,152,,,,
18,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,34,,,,
19,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,41,,,,
20,up,The Piano Guys,"O Come, O Come, Emmanuel",26,18,9,,,,
21,-,The Feeling,Sewn (Radio Edit),-,11,80,,,,
22,-,Ludovico Einaudi,Le onde,-,14,64,,,,
23,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,23,1,,,,
24,-,Ludovico Einaudi,Divenire,-,7,98,,,,
25,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,124,,,,
26,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,26,4,,,,
27,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,27,,,,
28,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,28,6,,,,
29,down,The Piano Guys,A Thousand Years,11,1,157,,,,
30,down,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",18,7,14,,,,
31,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,73,,,,
32,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,138,,,,
33,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,18,,,,
34,-,Los Angeles Philharmonic & Zubin Mehta,Fanfare for the Common Man,-,34,2,,,,
35,-,Alberto Giurioli,Tutto è bellissimo,-,9,44,,,,
36,-,Benny Andersson,Happy New Year,-,36,1,,,,
37,down,Il Divo,O Holy Night,28,2,20,,,,
38,up,Susan Boyle,Silent Night,85,19,7,,,,
39,-,James Quinn,A Gentle Sunlight,-,11,4,,,,
40,-,Regency Philharmonic Orchestra,Hallelujah,-,40,1,,,,
41,-,Westminster Cathedral Choir & David Hill,O Magnum Mysterium,-,41,1,,,,
42,-,"Daniel Hope, Claudio Bohorquez, Naoki Kitaya & Anna Lucia Richter","Cantata, BWV 115: IV. Bete aber auch dabei",-,42,1,,,,
43,-,Fülöp Ránki,"For Children, Vol. 1, Sz. 42 (Excerpts): No. 17, The Young Bride. Adagio [Original Version]",-,43,1,,,,
44,-,Martin Jones,Near Woodstock Town,-,44,1,,,,
45,-,"London Symphony Orchestra, Paula Bott & Richard Hickox",Greater Love Hath No Man,-,45,1,,,,
46,-,Carlos Miguel Prieto & The Orchestra of the Americas,"The Three-Cornered Hat, Part 2: IV. Final Dance",-,46,1,,,,
47,-,Albrecht Mayer & Markus Becker,"""Liebesruf eines Faun"" for English Horn & Piano",-,47,1,,,,
48,-,Manuel Barrueco,"Grand solo in D Major, Op. 14",-,48,1,,,,
49,-,"Barbara Hendricks, John Eliot Gardiner & Orchestre de l'Opéra National de Lyon",Chanson triste,-,49,1,,,,
50,down,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,29,29,2,,,,
51,-,"André Previn, Crusher Bennett, Frederica von Stade, Herbert Harris, Herlin Riley, James Saporito, Kathleen Battle, Nancy Allen, Reginald Veal, Stephen Scott, Tony Falanga, Victor See Yuen, Wes Anderson, Wycliffe Gordon & Wynton Marsalis",The Twelve Days of Christmas (Voice),-,51,1,,,,
52,-,"Daniel Hope, Jacques Ammon & Jane Berthe","Dichterliebe, Op. 48: XII. Am leuchtenden Sommermorgen (Arr. by Daniel Hope)",-,52,1,,,,
53,-,London Symphony Orchestra & Martyn Brabbins,Bruch : Violin Concerto No.1 in G minor Op.26 : II Adagio,-,14,4,,,,
54,-,"Sir John Barbirolli, New York Philharmonic, Mishel Piastro & Joseph Schuster","Capriccio espagnol, Op. 34: V. Fandango asturiano",-,54,1,,,,
55,-,Saint Petersburg Radio & TV Symphony Orchestra,"The Sleeping Beauty, Op. 66: Act III, No. 28 Variation 2 - Aurore (Aurora)",-,55,1,,,,
56,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,31,5,,,,
57,-,Amsterdam Staff Band of the Salvation Army & Olaf J. Ritman,A Fanfare of Praise (Live),-,57,1,,,,
58,-,Sergei Nakariakov & Maria Meerovitch,"Salut d’Amour, Op. 12 (Arr. for Flugelhorn and Piano)",-,58,1,,,,
59,-,Berlin Philharmonic & Sir Simon Rattle,"Symphony No. 90 in C Major, Hob. I:90: IV. Finale (Allegro assai) (version 2)",-,59,1,,,,
60,-,Andrew Lawrence-King,Chaconne d'Amadis,-,60,1,,,,
61,-,"Sir John Barbirolli, New York Philharmonic, Mishel Piastro & Joseph Schuster","Capriccio espagnol, Op. 34: IV. Scena e canto gitano. Allegretto",-,61,1,,,,
62,-,Daniel Hope & Zürcher Kammerorchester,Concerto Pastorale in G Major: Aria II. Lento e sempre piano,-,62,1,,,,
63,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,31,,,,
64,-,"Ivan Sokol, Slovak Chamber Orchestra & Bohdan Warchal","Concerto No. 6 in B-Flat Major for Organ and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,64,1,,,,
65,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,14,17,,,,
66,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,66,1,,,,
67,-,Maria Stratigou,"30 Piano études, Op. 26: No. 21 in A-Flat Major, Adagio",-,67,1,,,,
68,-,"Sir John Barbirolli, New York Philharmonic, Mishel Piastro & Joseph Schuster","Capriccio espagnol, Op. 34: III. Alborada. Vivo e strepitoso",-,68,1,,,,
69,-,Trio Marie Soldat,"Piano Trio in E-Flat Major, Op. 70 No. 2: IV. Finale. Allegro",-,69,1,,,,
70,-,Umi,Italian Concerto Mvt. 2 Andante,-,70,1,,,,
71,-,Daniel Hope & Chilly Gonzales,Les Doutes d'août,-,71,1,,,,
72,-,Maria Stratigou,"30 Piano études, Op. 26: No. 18 in D-Flat Major, Moderato e cantabile",-,72,1,,,,
73,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 31 in D Major, Hob.I:31 ""Hornsignal"": I. Allegro",-,73,1,,,,
74,-,"Sir John Barbirolli, New York Philharmonic, Mishel Piastro & Joseph Schuster","Capriccio espagnol, Op. 34: II. Variazioni. Andante con moto",-,74,1,,,,
75,-,Ulli Boegershausen,Sleep Tight,-,75,1,,,,
76,-,"Sir John Barbirolli, New York Philharmonic, Mishel Piastro & Joseph Schuster","Capriccio espagnol, Op. 34: I. Alborada. Vivo e strepitoso",-,76,1,,,,
77,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 119, Preise, Jerusalem, den Herrn, BWV 119: VII. Chorus - ""Der Herr hat Guts an uns getan"" [Choir]",-,77,1,,,,
78,-,Patrick Dexter,Auld Lang Syne,-,78,1,,,,
79,-,Hae Won Chang,"Piano Sonata in E-Flat Major, Op. 13: II. Adagio con Gran Espressione",-,79,1,,,,
80,-,"Les Cris de Paris, Daniel Cuiller & Stradivaria","Te Deum, HM 28: In te domine, speravi",-,80,1,,,,
81,-,Anna Lucia Richter & Ammiel Bushakevitz,"6 Gesänge, Op. 7: No. 3, Anklänge",-,81,1,,,,
82,-,Ursula Hesse & Aglaia Bätzner,"8 Early Songs: No. 5, Sommerabend",-,82,1,,,,
83,-,Arthur Wills,"Organ Symphony No.1 in C Minor, Op. 13: No. 5, Marche Pontificale",-,83,1,,,,
84,-,Allmänna Sången & Maria Goundorina,Pust,-,84,1,,,,
85,-,Atom Music Audio & Alexa Ray,Greater Than Life,-,85,1,,,,
86,-,Svetlana Savenko & Yuri Polubelov,8 Early Songs: No. 5. Sommerabend,-,86,1,,,,
87,-,"Peter Schreier, Carlos Kleiber, Rundfunkchor Leipzig, Siegfried Vogel, Staatskapelle Dresden & Theo Adam","Der Freischütz, Act 1: ""O diese Sonne"" - ""Das Wild in Fluren und Triften""",-,87,1,,,,
88,-,Atom Music Audio & Alexa Ray,My Time Has Come,-,88,1,,,,
89,-,Kotaro Fukuma,Pause Ininterrompue (Uninterrupted Rest): III. a Song of Love,-,89,1,,,,
90,-,Arthur Wills,Echo Voluntary in G Major,-,90,1,,,,
91,-,Atom Music Audio & Alexa Ray,Unavoidable,-,91,1,,,,
92,-,Atom Music Audio & Alexa Ray,Coming for You,-,92,1,,,,
93,-,Atom Music Audio & Alexa Ray,Died Inside,-,93,1,,,,
94,-,Atom Music Audio & Alexa Ray,Elysium,-,94,1,,,,
95,-,Chantal Stigliani,"Partita No. 3 in A Minor, BWV 827: I. Fantaisie",-,95,1,,,,
96,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,89,,,,
97,-,Adam Kossler,La Margheritina,-,97,1,,,,
98,-,I Musici,Canon in D,-,11,108,,,,
99,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,76,,,,
100,-,"Gregory Hamilton, Robert Hamilton & Kate Hamilton","Meditation from Chasidic Suite, Op. 24",-,100,1,,,,
