Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,I giorni,2,1,171,,,,
2,-,François-Joël Thiollier,Arabesque No. 1,-,2,5,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,175,,,,
4,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,4,118,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,167,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,157,,,,
7,up,Susan Boyle,Wild Horses,13,1,163,,,,
8,down,Susan Boyle,I Dreamed a Dream,4,2,167,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,7,100,,,,
10,up,The Piano Guys,A Thousand Years,22,1,168,,,,
11,up,Escala,Palladio,19,4,102,,,,
12,up,Royal Philharmonic Orchestra,Nimrod,12,1,161,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,3,147,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",86,9,51,,,,
15,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,8,97,,,,
16,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,35,,,,
17,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,46,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,97,12,40,,,,
19,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,22,,,,
20,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,10,3,84,,,,
21,-,Susan Boyle,Amazing Grace,-,12,54,,,,
22,-,The Tango Project,Por Una Cabeza,-,1,28,,,,
23,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,20,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,2,100,,,,
25,-,Il Divo,Mama (English Version),-,11,24,,,,
26,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,23,12,,,,
27,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,82,,,,
28,down,Ludovico Einaudi,Nuvole bianche,15,1,171,,,,
29,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,51,,,,
30,-,Johann Strauss Orchestra,Can-Can,-,14,33,,,,
31,down,Lang Lang,"Rainbow Connection (From ""The Muppet Movie"")",5,5,2,,,,
32,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,59,,,,
33,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,30,,,,
34,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,52,,,,
35,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,35,9,,,,
36,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,131,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,1,174,,,,
38,-,Daniel Pollack,Arabesque No. 1,-,38,1,,,,
39,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,7,1,84,,,,
40,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,35,,,,
41,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,29,3,114,,,,
42,-,Royal Philharmonic Orchestra & Leonard Slatkin,The Planets Suite: Jupiter,-,25,5,,,,
43,down,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",18,4,15,,,,
44,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,5,6,,,,
45,-,"Philharmonia Orchestra, Siegmund Nimsgern, Lucia Popp, Sir Andrew Davis & The Ambrosian Singers","Requiem, Op. 48: VII. In Paradisum",-,45,1,,,,
46,-,Katherine Jenkins,Jealous of the Angels,-,2,52,,,,
47,-,Il Divo,Amazing Grace,-,21,8,,,,
48,-,Susan Boyle,Perfect Day,-,32,3,,,,
49,up,Paul Potts,Turandot: Nessun Dorma,96,12,33,,,,
50,down,Alberto Giurioli,Tutto è bellissimo,11,9,48,,,,
51,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,46,8,37,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,23,3,,,,
53,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Songs My Mother Taught Me,-,53,1,,,,
54,-,Bobby Mitchell,"Humoreske, Op. 20: No. 1 Einfach",-,54,1,,,,
55,-,The Czech Philharmonic Orchestra & Vaclav Talich,"Serenade For Strings, 1st Movement",-,55,1,,,,
56,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,24,12,,,,
57,-,Atom Music Audio,The Moldau (From Má Vlast),-,57,1,,,,
58,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,17,33,,,,
59,-,The Piano Guys,A Sky Full of Stars,-,43,5,,,,
60,-,Atom Music Audio,The Moldau (From Má Vlast),-,60,1,,,,
61,-,The King's Consort & Robert King,Trumpet Fanfare,-,61,1,,,,
62,-,Anna Lapwood,"Chevaliers De Sangreal (From ""The Da Vinci Code"") [Transcr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,3,3,,,,
63,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,30,3,,,,
64,-,Andrea Bocelli,Con Te Partirò,-,48,2,,,,
65,-,Stéphane Kerecki Quartet,Playground Love,-,65,1,,,,
66,-,"Albrecht Mayer, Sinfonia Varsovia, Matthieu Gauci-Ancelin, Jakub Haufa & Monika Razynska","Concerto for Flute, English Horn, Strings and B.c. ""Amabile baltà"": III. Largo (""Softly Sweet in Lydian Measures"" from Oratorio 'Alexander's Feast', HWV 72)",-,66,1,,,,
67,-,Heather Wrighton,Crépuscule for Harp,-,67,1,,,,
68,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,102,,,,
69,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第8番 変ニ長調,-,69,1,,,,
70,-,"Symphony of the Air, Enrique Jorda & Andrés Segovia",Pavana,-,70,1,,,,
71,-,Eva Oertle & Consuelo Giulianelli,"La source, Op. 44",-,71,1,,,,
72,-,Beatrice Rauchs,"Six mélodies pour le Piano, Op. 4 & Op. 5: Andante soave in E-Flat Major",-,72,1,,,,
73,-,Eva Oertle & Consuelo Giulianelli,Venezianisches Gondellied,-,73,1,,,,
74,-,"Orchestra of the Royal Opera House, Covent Garden & Isidore Godfrey",Ruddigore or The Witch's Curse: 6. Hornpipe,-,74,1,,,,
75,-,"Yehudi Menuhin, Robert Irving & Philharmonia Orchestra","Coppélia, Act I: No. 7, Czardas, danse hongroise",-,75,1,,,,
76,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 2 in A Minor",-,76,1,,,,
77,-,Adélaïde Ferrière,"Deux Arabesques, L. 66: No. 1 in E Major (Transcr. for Marimba by Adélaïde Ferrière)",-,77,1,,,,
78,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 1 in A-Flat Major",-,78,1,,,,
79,-,Oboentrio Klasse Marianne Wierer Wesdorp,Oboentrio in F-Dur: Menuetto,-,79,1,,,,
80,-,Ernest So,"Indigo Moon, from Pepperbox Jazz Book 2 (Live)",-,80,1,,,,
81,-,"Varios Artistas, Various Artists & Andrés Segovia",Romance de los Pinos,-,81,1,,,,
82,-,Amanda Welch,Moonlight Sonata,-,82,1,,,,
83,-,Doug Fullington & The Tudor Choir,Simple Gifts (Arr. K. Siegfried),-,83,1,,,,
84,-,Andrés Segovia,"Violin Sonata No. 1 in G minor, BWV 1001: III. Siciliana (arr. A. Segovia)",-,84,1,,,,
85,-,Enzo de Muro Lomanto,Charles Gounod: Ave Maria,-,85,1,,,,
86,-,Judy Dunaway & Dan Evans Farkas,Champagne in Mexico City: Fragment Set No. 2,-,86,1,,,,
87,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,14,,,,
88,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,15,,,,
89,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,24,15,,,,
