Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,47,,,,
2,up,Ludovico Einaudi,I giorni,3,1,47,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,47,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,1,35,,,,
5,-,Ólafur Arnalds,Woven Song,-,5,1,,,,
6,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,14,1,42,,,,
7,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,71,5,37,,,,
8,up,The Piano Guys,A Thousand Years,10,1,45,,,,
9,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",We Plough the Fields and Scatter (Wir pflügen),-,6,1,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,1,46,,,,
11,up,Susan Boyle,I Dreamed a Dream,29,2,45,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,3,46,,,,
13,-,Alberto Giurioli,Tutto è bellissimo,-,9,18,,,,
14,-,Ronald Binge & Ronald Binge Orchestra,The Watermill,-,14,1,,,,
15,down,Ludovico Einaudi,Nuvole bianche,13,1,47,,,,
16,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,19,,,,
17,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,19,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,1,38,,,,
19,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,2,,,,
20,-,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,-,20,2,,,,
21,down,Susan Boyle,Wild Horses,17,1,39,,,,
22,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,53,8,40,,,,
23,-,Westminster Central Hall Choir & The Epworth Singers,At the name of Jesus,-,21,1,,,,
24,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,29,,,,
25,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",-,9,1,,,,
26,-,Ludovico Einaudi,Le onde,-,14,16,,,,
27,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,11,1,,,,
28,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,28,6,33,,,,
29,-,Il Divo,The Impossible Dream (Live),-,29,1,,,,
30,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,17,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",40,1,43,,,,
32,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,16,2,36,,,,
33,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,19,12,,,,
34,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,18,,,,
35,up,Ludovico Einaudi,Primavera,35,1,35,,,,
36,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,7,,,,
37,-,"Howard Shelley, London Symphony Orchestra & Richard Hickox",Piano Concerto: II. Lento,-,37,1,,,,
38,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,5,,,,
39,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",68,10,19,,,,
40,down,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",The Lark Ascending,11,11,3,,,,
41,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,23,,,,
42,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,24,1,,,,
43,-,"Alain Lombard, Frederica von Stade, Jules Bastin, Dame Kiri Te Kanawa & Orchestre philharmonique de Strasbourg","Cosi' Fan Tutte, Act 1: ""Soave Sia il Vento"" [Fiordiligi, Dorabella, Don Alfonso]",-,43,3,,,,
44,-,"Lincoln Minster School Chamber Choir, Aric Prentice & Charles Harrison","Be still, for the presence of the Lord",-,14,5,,,,
45,-,"City of London Sinfonia, Richard Hickox & Skaila Kanga",Invocation,-,25,1,,,,
46,-,"Dame Joan Sutherland, London Symphony Chorus, London Symphony Orchestra & Richard Bonynge",Norma: Casta diva,-,46,1,,,,
47,-,Huelgas Ensemble & Paul Van Nevel,Deo gratias. Thirty-six-part canon,-,47,1,,,,
48,-,Choirs of the Diocese of Leeds,Immaculate Mary,-,48,1,,,,
49,up,I Musici,Canon in D,94,11,21,,,,
50,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,20,1,,,,
51,-,Andrea Bocelli & Na Ying,Remembering (International Version),-,51,1,,,,
52,-,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",Dhyana,-,47,1,,,,
53,-,Gérard Lesne & Il Seminario Musicale,Crocifissione e Morte Di N.S. Giesu Christo: Cosi Conchiude Al Suo Morir,-,53,1,,,,
54,-,"Christopher Stokes, Huddersfield Choral Society & Gregory Batsleer","Come Ye Thankful People, Come",-,13,1,,,,
55,down,Royal Philharmonic Orchestra,Nimrod,21,1,45,,,,
56,-,András Schiff,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"" : Aria",-,56,1,,,,
57,-,Gérard Lesne & Il Seminario Musicale,Crocifissione e Morte Di N.S. Giesu Christo: Da Cuspide Ferrate,-,57,1,,,,
58,-,"Wells Cathedral Choir and School Brass Ensemble, Malcolm Archer & Rupert Gough",The Lord's My Shepherd,-,58,1,,,,
59,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,4,,,,
60,-,"Alban Berg Quartett, Elisabeth Leonskaja, Georg Hörtnagel & Georg Hoertnagel","Piano Quintet in A Major, D.667 'The Trout': IV. Tema (Andantino) con variazioni 1-6",-,60,1,,,,
61,-,Canadian Brass,Bebop Bach,-,61,1,,,,
62,-,Ludovico Einaudi,The Earth Prelude,-,31,4,,,,
63,-,Susan Boyle,Amazing Grace,-,12,16,,,,
64,-,The Piano Guys,You Say,-,36,1,,,,
65,-,Kiel Philharmonic Orchestra & Ulrich Windfuhr,"Die Liebe der Danae, Op. 83, TrV 278, Act I: Was bringen die Fürsten",-,65,1,,,,
66,-,La Rêveuse & Benjamin Perrot,Suonata 2da a violino solo e viola di gamba obligata con organo: IV. Sarabande,-,66,1,,,,
67,-,Susan Boyle,How Great Thou Art,-,6,8,,,,
68,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",8,4,39,,,,
69,-,Jonathan Dunford & Jérôme Chaboseau,"Fantasies to Two Voices: No. 1, Il doloroso",-,69,1,,,,
70,-,"Ensemble TaCTuS, Jérôme Chaboseau & Julien Roussel","Sonate No. 5 in A-minor, Op. 14: I. modérément",-,70,1,,,,
71,-,The Jam,That's Entertainment (Snap! Demo Version),-,31,1,,,,
72,-,Zubin Mehta & Berlin Philharmonic,"Sinfonia Domestica, Op. 53, TrV 209: Adagio - Langsam",-,72,1,,,,
73,-,"Ensemble TaCTuS, Jérôme Chaboseau & Julien Roussel","Sonate No. 4 in D-Major, Op. 14: II. Légèrement",-,73,1,,,,
74,-,André Rieu,Der Pate (The Godfather),-,23,1,,,,
75,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,19,,,,
76,-,The Norwegian National Opera Orchestra & John Fiore,Interlude - Die Liebe der Danae,-,76,1,,,,
77,down,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,36,9,3,,,,
78,-,Jérôme Chaboseau,"Viola da Gamba Fantasie No. 3 in E-Minor, TWV 40:28: I. Largo",-,78,1,,,,
79,-,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"Overture, ""The Hebrides"" (Fingal's Cave), Op. 26",-,18,11,,,,
80,-,Jérôme Chaboseau,"Viola da Gamba Fantasie No. 1 in C-Minor, TWV 40:26: I. Adagio - Allegro - Adagio - Allegro",-,80,1,,,,
81,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,25,,,,
82,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Make Me a Channel of Your Peace,-,25,5,,,,
83,-,"Frank Beermann, Chor der Oper Chemnitz & Robert Schumann Philharmonie","L'Africaine, Act III: Le rapide et leger navire (Companions of Ines)",-,83,1,,,,
84,-,Nitin Sawhney,Movement - Variation II (feat. Ayanna Witter-Johnson),-,84,1,,,,
85,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,22,10,,,,
86,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,7,14,,,,
87,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: VII. in Paradisum",-,38,2,,,,
88,-,Martha Argerich,"Partita No. 2 In C Minor, BWV 826: VI. Capriccio",-,88,1,,,,
89,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,Pavane,-,6,8,,,,
91,-,Russell Watson,"Il Gladiatore (Based on Themes from the Motion Picture ""Gladiator"")",-,30,1,,,,
92,-,Crowcovers,"You're Not Alone (""From Final Fantasy 9"")",-,92,1,,,,
93,-,"Nick Ingman, London Session Orchestra, Russell Watson & Robbie McIntosh",Caruso (Edited Version),-,93,1,,,,
94,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,37,8,,,,
95,down,The Feeling,Sewn (Radio Edit),78,11,2,,,,
96,-,Simeon Walker,"Speak, Pt. 1",-,96,1,,,,
97,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",83,7,18,,,,
98,-,The Mantovani Orchestra,Charmaine (Orchestral Version),-,98,1,,,,
99,-,CBSO Wind Ensemble,The Lord is my shepherd,-,63,1,,,,
100,-,Valérie Milot,Symphony No. 5 in C Sharp Minor: 4. Adagietto (Arr. for Harp),-,100,1,,,,
