Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,1,1,23,,,,
2,up,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),3,2,4,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,184,,,,
4,up,"Bryn Terfel, The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha &",Coronation Kyrie eleison,14,4,2,,,,
5,down,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,2,2,3,,,,
6,up,Royal Philharmonic Orchestra,Nimrod,33,1,169,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,166,,,,
8,up,Escala,Palladio,37,4,111,,,,
9,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,1,176,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,181,,,,
11,up,Susan Boyle,Wild Horses,34,1,172,,,,
12,up,Susan Boyle,I Dreamed a Dream,18,2,175,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,3,155,,,,
14,up,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,43,11,31,,,,
15,down,The Piano Guys,A Thousand Years,12,1,177,,,,
16,-,Alberto Giurioli,Tutto è bellissimo,-,9,51,,,,
17,-,VOCES8,A Boy and a Girl (Remastered Version),-,6,1,,,,
18,down,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha, Coronation Or","Zadok the Priest, HWV 258",5,5,2,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",36,7,108,,,,
20,down,"Andrew Lloyd Webber, The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Neth",Make a Joyful Noise,13,13,2,,,,
21,down,"Pretty Yende, Coronation Orchestra & Antonio Pappano",Sacred Fire,10,10,2,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",38,9,58,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,39,10,50,,,,
24,-,Sam Fender & Alexander Proudlock,The Dying Light (Arr. Alexander Proudlock),-,24,1,,,,
25,up,Tony Ann,RAIN,67,8,5,,,,
26,up,"Alis Huws, Coronation Orchestra & Antonio Pappano",Over the Stone: IV. Crossing the Stone,80,26,2,,,,
27,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,83,,,,
28,-,Susan Boyle,Amazing Grace,-,12,60,,,,
29,-,Biscantores & Luca Colombo,Magnificat VIII toni,-,29,1,,,,
30,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,14,,,,
31,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,117,,,,
32,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,19,1,91,,,,
33,-,Daniel Pioro & Katherine Tinker,The Agony in the Garden,-,33,1,,,,
34,-,Gina Alice & Chad Lawson,Of Twilight Skies (Sleep Rework),-,34,1,,,,
35,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,134,,,,
36,down,"Fanfare Trumpeters Of The Royal Air Force, Wing Commander Piers Morrell, The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College B",I Was Glad (Arr. Rutter),9,9,2,,,,
37,up,Ludovico Einaudi,I giorni,64,1,180,,,,
38,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers' Violin Concerto: II. Allegro,-,38,1,,,,
39,up,Sarah Brightman,Time to Say Goodbye (Live),48,14,4,,,,
40,-,Neeme Järvi & Royal Scottish National Orchestra,Ballet Suite No. 1 (Ed. Lev Atovmyan): III. Romance [The Limpid Stream],-,40,1,,,,
41,down,Coronation Orchestra & Antonio Pappano,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity (Arr. Farrington)",17,17,2,,,,
42,-,"Renata Scotto, Philharmonia Orchestra & James Levine",Tosca: Vissi d'arte,-,42,1,,,,
43,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,43,1,,,,
44,down,Ludovico Einaudi,Nuvole bianche,26,1,179,,,,
45,up,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha, Coronation Or",The National Anthem (God Save The King) [Arr. Jacob],86,25,2,,,,
46,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,19,26,,,,
47,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,47,1,,,,
48,-,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"Overture, ""The Hebrides"" (Fingal's Cave), Op. 26",-,18,22,,,,
49,-,Gidon Kremer & Martha Argerich,Violin Sonata: IV. Adagio,-,49,1,,,,
50,up,Coronation Orchestra & Antonio Pappano,Fantasia on Greensleeves,100,50,2,,,,
51,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Danse des coupes (Polonaise: Tempo de polacca)",-,51,1,,,,
52,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 6 in E Major",-,52,1,,,,
53,-,Robin Rhodin,Warm-Up,-,53,1,,,,
54,-,Gidon Kremer & Martha Argerich,Violin Sonata: II. Ballada. Con moto,-,54,1,,,,
55,-,James Quinn,A Gentle Sunlight,-,11,10,,,,
56,-,The Italian Tenors,Hallelujah,-,56,1,,,,
57,-,Jasper Kwant,Saoirse,-,57,1,,,,
58,up,Coronation Orchestra & Antonio Pappano,"Pomp and Circumstance March No. 4 in G Major, Op. 39 No. 4 (Arr. Farrington)",94,58,2,,,,
59,-,Andrei Gavrilov,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"" : Aria",-,59,1,,,,
60,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),29,10,67,,,,
61,-,Jasper Kwant,Lichfield Crescent,-,61,1,,,,
62,-,Gidon Kremer & Martha Argerich,Violin Sonata: I. Con moto,-,62,1,,,,
63,-,Maksym Rymar,Arvo Pärt - Spiegel Im Spiegel (feat. Iryna Kirchanova),-,63,1,,,,
64,-,"Matthew Burtner, EcoSono Ensemble & Siyang Sophia Shen",The Dreams of Seagrasses,-,64,1,,,,
65,-,"Franc Polman, Karel van Steenhoven, Lucia Swarts, Margriet Stok, Nienke Oostenrijk, Paul Leenhouts, Pauline Oostenrijk, Rémy Baudet, Robert Franenberg, Siebe Henstra & Wim Ten Have","Wie schön leuchtet der Morgenstern, BWV 1: Erfüllet, ihr himmlischen, göttlichen Flammen",-,65,1,,,,
66,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,19,9,,,,
67,-,Jasper Kwant,Crayons,-,67,1,,,,
68,-,"Michel Plasson, Orchestre du Capitole de Toulouse & Natalie Dessay","Roméo et Juliette, Act 1: ""Ah! Je veux vivre dans le rêve"" (Juliette)",-,68,1,,,,
69,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,69,1,,,,
70,-,Esther Abrami & Esther Abrami Session Strings,Lakmé: Flower Duet (Arr. for Violin and Strings by Vivan & Ketan Bhatti),-,70,1,,,,
71,-,Orlando Consort,Audivi vocem [Respond & chant],-,71,1,,,,
72,-,Helen Habershon & John Lenehan,Deep River (Arr. J. Lenehan for Clarinet & Piano),-,72,1,,,,
73,-,Jasper Kwant,Spring Dew,-,73,1,,,,
74,down,Charles Leclerc,MIA23 (1:2),7,4,2,,,,
75,-,Marie-Ange Leurent,"Les Morts, Oraison (Version pour orgue seul)",-,75,1,,,,
76,-,Jasper Kwant,Faerie Walk,-,76,1,,,,
77,-,Benoît Strebler & Marie-Ange Leurent,"Les Morts, Oraison (Version avec récitant)",-,77,1,,,,
78,-,Isabelle Faust & Alexander Melnikov,"Violin Sonata in F Major, K. 376: III. Rondò. Allegretto grazioso",-,78,1,,,,
79,-,Bruno Helstroffer,Gnossienne No. 1 (Arranged for Theorbo),-,79,1,,,,
80,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",99,3,69,,,,
81,-,Isabelle Faust & Alexander Melnikov,"Violin Sonata in F Major, K. 376: II. Andante",-,81,1,,,,
82,-,"Hong Xiannv, Li Guorong & Ma Shizeng",Speak Your Heart Out Under the Moonlight,-,82,1,,,,
83,-,Jasper Kwant,Jonas,-,83,1,,,,
84,-,Compagnia d'Opera Italiana & Antonello Gotta,"Il bacio (Orchestral Version, Sing Along Karaoke Version)",-,84,1,,,,
85,-,Jasper Kwant,Forest Fractals,-,85,1,,,,
86,-,Isabelle Faust & Alexander Melnikov,"Violin Sonata in F Major, K. 376: I. Allegro",-,86,1,,,,
87,-,"Magne Fremmerlid, Nina Gravrok, Malmo Opera Chorus, Malmo Opera Orchestra & Bjarte Engeset","Olav Trygvason, Op. 50, Scene 1: Skjult i de mange manende navne (Though to Whom Fancy Lends Many Titles)",-,87,1,,,,
88,-,Lorenzo Falconi & Sara Bacchini,"Märchenbilder, Op. 113: IV. Langsam, mit melancholischem Ausdruck",-,88,1,,,,
89,-,K.M. Moo,Here Comes the Bride (Pipe Organ Version),-,89,1,,,,
90,-,Verbier Festival Chamber Orchestra & Gábor Takács-Nagy,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace (Live)",-,90,1,,,,
91,-,John Kneubuhl,Suite: Prologue - Pastorale - Song Without Words - March - Waltz - Ariette Triste - Finale and Epilogue,-,91,1,,,,
92,-,Yann Nyman,Sunny Afternoon (Arr. For Piano),-,92,1,,,,
93,-,Purple Lions,Rush E (Fast Version),-,93,1,,,,
94,-,Christoph Albrecht,"Prelude and Fugue In C Major, BWV 547: Fugue",-,94,1,,,,
95,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra, Mary Carewe, Jody K. Jenkins & Pamela Thorby",Elegia,-,95,1,,,,
96,-,Detroit Symphony Orchestra & Neeme Järvi,The River Suite: VI. Riba,-,96,1,,,,
97,-,Nina Miller,Aura Lea (Adagio),-,97,1,,,,
98,-,"Aino Peltomaa, Harmen Fraanje & Mikko Perkola",Unum II,-,98,1,,,,
99,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 1 in D: III. Feierlich Und Gemessen, Ohne Zu Schleppen",-,99,1,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",89,4,125,,,,
