Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,62,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,58,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,1,50,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,62,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,45,,,,
6,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",7,1,28,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,1,62,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,60,,,,
9,down,Ludovico Einaudi,I giorni,4,1,59,,,,
10,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,92,2,50,,,,
11,-,Escala,Palladio,-,4,22,,,,
12,up,Susan Boyle,Wild Horses,23,1,51,,,,
13,up,Susan Boyle,I Dreamed a Dream,16,2,58,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,1,47,,,,
15,up,Royal Philharmonic Orchestra,Nimrod,25,1,60,,,,
16,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,90,5,50,,,,
17,up,The Feeling,Sewn (Radio Edit),97,11,7,,,,
18,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,22,,,,
19,down,The Piano Guys,A Thousand Years,5,1,58,,,,
20,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,18,,,,
21,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,22,6,43,,,,
22,-,Ludovico Einaudi,I giorni (Live),-,11,22,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,58,,,,
24,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,52,1,52,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,4,49,,,,
26,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,13,,,,
27,down,Ludovico Einaudi,Divenire,26,7,26,,,,
28,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,19,,,,
29,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,4,,,,
30,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,27,5,,,,
31,-,Hayley Westenra,World in Union (English / Maori),-,18,5,,,,
32,up,Wilhelm Kempff,Für Elise,76,21,6,,,,
33,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,26,3,,,,
34,up,Ludovico Einaudi,Le onde,47,14,23,,,,
35,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,28,2,,,,
36,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,29,2,,,,
37,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,4,,,,
38,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,33,18,6,,,,
39,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,31,3,,,,
40,-,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,-,27,10,,,,
41,-,Paul Potts,Turandot: Nessun Dorma,-,12,3,,,,
42,-,I Musici,Canon in D,-,11,30,,,,
43,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,36,2,19,,,,
44,-,Andrea Bocelli,Canto della terra,-,20,16,,,,
45,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,9,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",55,2,44,,,,
47,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,15,,,,
48,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,1,22,,,,
49,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,1,11,,,,
50,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,9,,,,
51,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,1,,,,
52,down,Zsòfia Boros,Un Dia De Noviembre,41,32,3,,,,
53,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,10,,,,
54,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,-,9,2,,,,
55,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Day Thou Gavest,-,55,1,,,,
56,-,The Piano Guys,Beethoven's 5 Secrets,-,3,14,,,,
57,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,27,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,3,47,,,,
59,-,Rick Wakeman,Life on Mars,-,59,1,,,,
60,down,Katherine Jenkins,Abide with Me,38,21,26,,,,
61,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",42,13,30,,,,
62,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,14,9,,,,
63,-,Yo-Yo Ma & Stuart Duncan,Attaboy,-,3,5,,,,
64,-,Vladimir Ashkenazy,"Mazurka No. 32 in C-Sharp Minor, Op. 50, No. 3",-,64,1,,,,
65,-,Katherine Jenkins,Jealous of the Angels,-,2,25,,,,
66,down,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,50,7,21,,,,
67,-,Deuter,Earth Blue,-,67,1,,,,
68,-,Simon Preston & Trevor Pinnock,Duet for Organ in C Major: III. Fuga. Alla Capella,-,68,1,,,,
69,-,Deuter,The Source,-,69,1,,,,
70,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Make Me a Channel of Your Peace,-,25,9,,,,
71,-,Simon Preston,Voluntary in D,-,71,1,,,,
72,-,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Waltz,-,39,2,,,,
73,-,"Lincoln Minster School Chamber Choir, Aric Prentice & Charles Harrison","Be still, for the presence of the Lord",-,14,8,,,,
74,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,21,,,,
75,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Die tote Stadt, Act 1: Mariettas Lied",-,33,8,,,,
76,-,Wiener Volksopernorchester & Franz Langer,Emperor Waltz,-,76,1,,,,
77,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,18,8,,,,
78,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,51,1,,,,
79,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",70,69,2,,,,
80,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,24,7,,,,
81,down,Alberto Giurioli,Tutto è bellissimo,12,9,25,,,,
82,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Brightest and Best Are the Sons of the Morning (Epiphany),-,82,1,,,,
83,-,Ólafur Arnalds & Bonobo,Loom,-,8,8,,,,
84,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,36,1,,,,
85,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,4,,,,
86,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,33,4,,,,
87,-,Taverner Choir & Taverner Consort,We Three Kings of Orient Are,-,87,1,,,,
88,-,"Choir of Clare College, Cambridge, Michael Papadopoulos & Graham Ross",O worship the Lord in the beauty of holiness!,-,88,1,,,,
89,-,Max Richter & Ben Russell,Constellation 1,-,11,2,,,,
90,-,Escala,Kashmir (feat. Slash),-,16,1,,,,
91,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,8,1,,,,
92,-,Gürzenich-Orchester Kölner Philharmoniker & James Conlon,Ave Maria (Caccini),-,92,1,,,,
93,-,Felix Dyck & Carl Flesch,"Violin Sonata No. 26 in B flat major, K. 378: II. Andante sostenuto e cantabile",-,93,1,,,,
94,down,"Hallgrimskirkja Motet Choir, En Shao & Iceland Symphony Orchestra","Requiem, Op. 33b",17,17,4,,,,
95,down,Yevgeny Sudbin,"Keyboard Sonata In F Minor, K.466/L.118/P.501: Andante",91,18,4,,,,
96,up,Poor Clare Sisters Arundel,"Gaze, Consider, Contemplate (St Clare)",99,19,3,,,,
97,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,7,,,,
98,-,"Rundfunkchor Berlin, Berliner Rundfunkchor, Riccardo Chailly & Radio-Symphonie-Orchester Berlin",Carmina Burana: O Fortuna,-,45,1,,,,
99,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,51,3,39,,,,
100,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,30,5,,,,
