Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),3,1,12,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,205,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,18,,,,
4,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,10,1,31,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,195,,,,
6,down,Bastille & Hans Zimmer,Pompeii MMXXIII,5,1,15,,,,
7,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,7,2,,,,
8,up,Susan Boyle,Wild Horses,68,1,201,,,,
9,-,Alexis Ffrench,Fairytale of New York,-,9,1,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,213,,,,
11,down,Craig Ogden & Lyric Strings,Fairytale of New York,7,5,12,,,,
12,-,Ludovico Einaudi,I giorni,-,1,201,,,,
13,-,RIOPY,On a Starry Christmas Night,-,13,1,,,,
14,-,"Winchester Cathedral Choir, Andrew Lumsden, Sarah Baldock & David Cartridge","O Come, O Come, Emmanuel",-,14,7,,,,
15,-,Royal Philharmonic Orchestra,Nimrod,-,1,197,,,,
16,-,Hayley Westenra,"Silent Night, Holy Night",-,16,1,,,,
17,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,29,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,1,200,,,,
19,-,Tony Ann,COURAGE,-,19,1,,,,
20,-,Il Divo,O Holy Night,-,2,21,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,1,173,,,,
22,down,Only Boys Aloud,Fairytale of New York (feat. Jason Manford and Rita Simons),11,11,2,,,,
23,-,Ludovico Einaudi,Luminous,-,8,8,,,,
24,-,Moldoveanu,Luminous,-,24,1,,,,
25,-,André Rieu,The Blue Danube,-,25,8,,,,
26,-,The Korgis,Everybody's Got to Learn Sometime (feat. The Rialto Symphony Orchestra),-,24,2,,,,
27,-,Stephen Layton & Polyphony,"3 Carols, Op. 25: No. 1, The Star-Song",-,27,1,,,,
28,-,The Sixteen & Harry Christophers,Carol of the Bells,-,9,6,,,,
29,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,20,17,7,,,,
30,-,"Commotio, Tanya Houghton & Matthew Berry",The Advent Candle,-,30,1,,,,
31,-,Stephen Layton & Polyphony,"3 Carols, Op. 25: No. 3, An Ode of the birth of our Saviour",-,31,1,,,,
32,-,Kronos Quartet,Misirlou Twist,-,32,1,,,,
33,-,Gershwin Quartett & Giora Feidman,"Danzas Argentinas, Op. 2: No. 2, Danza de la moza donosa (Arr. for Clarinet and String Quartet by Serge Abir)",-,33,1,,,,
34,-,Stephen Layton & Polyphony,"3 Carol-Anthems: No. 1, Here is the little door",-,34,1,,,,
35,-,Gondwana Voices & Mark O'Leary,The Water of Tyne,-,35,1,,,,
36,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,36,1,,,,
37,-,"Choir of Merton College, Oxford & Benjamin Nicholas",There is no rose,-,37,1,,,,
38,-,Shura Cherkassky,"Nocturne in E Minor, Op. 72 No. 1, B. 19",-,38,1,,,,
39,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Alexey Lundin",The Wolf and the Seven Young Goats: I. Morning Jogging,-,39,1,,,,
40,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 2 in D Major, Op. 36: IV. Allegro molto (Live At Accademia di Santa Cecilia, Rome / 2001)",-,40,1,,,,
41,-,Amy Beach & Tomas Ehrenberg,Op. 51 Nr. 1 Ich Sagte Nicht,-,41,1,,,,
42,-,Katya Kramer-Lapin,"The Nutcracker, Op. 71, TH 14: No. 13, Waltz of the Flowers (Arr. for Piano by Vyacheslav Gryaznov)",-,42,1,,,,
43,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 2 in D Major, Op. 36: III. Scherzo (Allegro) [Live At Accademia di Santa Cecilia, Rome / 2001]",-,43,1,,,,
44,-,Katya Kramer-Lapin,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,44,1,,,,
45,down,National Youth Orchestra of Wales & Owain Arwel Hughes,Troika,16,5,9,,,,
46,-,The Gesualdo Six & Owain Park,If Ye Love Me,-,46,1,,,,
47,-,Matthias Goerne & Christoph Eschenbach,"9 Lieder und Gesänge, Op. 32: I. Wie rafft ich mich auf in der Nacht",-,47,1,,,,
48,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 2 in D Major, Op. 36: II. Larghetto (Live At Accademia di Santa Cecilia, Rome / 2001)",-,48,1,,,,
49,up,Susan Boyle,I Dreamed a Dream,85,2,204,,,,
50,-,Myleene Klass,Oh Holy Night,-,50,1,,,,
51,-,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],-,13,2,,,,
52,-,Dufay Collective,Miri It Is [Dance],-,52,1,,,,
53,-,Evhen Zadarko & Male Choir Ukraina,Kyiv tune (Arr. for Choir by Evhen Zadarko) [2023 Remastered Version],-,53,1,,,,
54,-,Gabriele Bagnati,"The Summer Presto Variation (From The Four Seasons, RV 315/Op. 8, No. 2, Arr. for Piano by Svetoslav Karparov)",-,54,1,,,,
55,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",94,7,136,,,,
56,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,-,9,2,,,,
57,-,Katherine Jenkins,Home for Christmas (Full Festive Mix),-,14,3,,,,
58,-,Joseph Vaux,Dancing Queen,-,58,1,,,,
59,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio (Live At Accademia di Santa Cecilia, Rome / 2001)",-,59,1,,,,
60,-,Orchestra of the Swan & Tom Hammond,"Toy Symphony, Op. 62: III. Vivace",-,60,1,,,,
61,-,Leonard Bernstein & Vienna Philharmonic,"Symphony No.8 In F, Op.93: 4. Allegro vivace (Live)",-,61,1,,,,
62,-,Yo-Yo Ma & Kathryn Stott,Sonata In A Major for Violin and Piano: IV. Allegretto Poco Mosso,-,62,2,,,,
63,-,"Captain R.A. Ridings, Major T.L. Sharpe & Regimental Band of the Coldstream Guards",St. Patrick's Day - Berkeley's Dragoons - Galloping Eighth Hussars,-,63,1,,,,
64,up,Escala,Palladio,96,4,139,,,,
65,-,Willem Van Twillert,"Zadok the Priest - Coronation Anthem [HWV 258] Ibach-organ [Bergen op Zoom, NL]",-,65,1,,,,
66,-,Eddie Cochran,C'mon Everybody,-,66,1,,,,
67,-,Trio 21meter60,"Canzonette a tre voci (Excerpts Arr. for Tuba Trio): No. 10, Quando sperai del mio servir mercede, SV 10",-,67,1,,,,
68,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No.8 In F, Op.93: 3. Tempo di menuetto (Live)",-,68,1,,,,
69,-,Thomas Heywood,"Swan Lake, Op. 20 (Excerpts Arr. T. Heywood for Organ): Scène",-,69,1,,,,
70,-,Yo-Yo Ma & Kathryn Stott,Sonata In A Major for Violin and Piano: III. Recitativo - Fantasia: Ben Moderato,-,70,1,,,,
71,-,Aled Jones,"Ave Maria (""Ellens Gesang III"", D. 839)",-,71,1,,,,
72,-,The Piano Guys,A Thousand Years,-,1,205,,,,
73,-,Etienne Forget,Horizon,-,73,1,,,,
74,-,Leonard Bernstein & Vienna Philharmonic,"Symphony No.8 In F, Op.93: 2. Allegretto scherzando (Live)",-,74,1,,,,
75,-,Stephen Hough,By the Sleepy Lagoon,-,75,1,,,,
76,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Pietro Mascagni. Cavalleria Rusticana: Intermezzo,-,76,1,,,,
77,-,Yo-Yo Ma & Kathryn Stott,Sonata In A Major for Violin and Piano: II. Allegro,-,77,1,,,,
78,-,Michele Tozzetti,4 Anniversaries: I. For Felicia Montealegre,-,78,1,,,,
79,-,Yo-Yo Ma & Kathryn Stott,Sonata In A Major for Violin and Piano: I. Allegretto Ben Moderato,-,79,1,,,,
80,-,Robert Black,Three High Places (Double Bass Version): I. Above Sunset Pass,-,80,1,,,,
81,-,Agustín Barrios Mangoré,"Caazapa ""Aire popular Paraguayo""",-,81,1,,,,
82,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No.8 In F, Op.93: 1. Allegro vivace e con brio (Live)",-,82,1,,,,
83,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,183,,,,
84,-,The Hamrahlíð Choir & Þorgerður Ingólfsdóttir,Veröld fláa sýnir sig,-,84,1,,,,
85,-,"Royal Concertgebouw Orchestra, Jean Fournet & Annette de la Bije","Peer Gynt Suite No. 2, Op. 55: 4. Solveig's Song",-,85,1,,,,
86,-,Royal Concertgebouw Orchestra & Jean Fournet,"Peer Gynt Suite No. 1, Op. 46: 4. In the Hall of the Mountain King",-,86,1,,,,
87,-,The New Symphony Orchestra Of London & Alexander Gibson,Norwegian Dance No. 2,-,87,1,,,,
88,-,"Paul Elliott, Christopher Hogwood & Academy of Ancient Music","Messiah, HWV 56 / Pt. 1: ""Comfort Ye, My People - Ev'ry Valley Shall Be Exalted""",-,88,1,,,,
89,-,"Colin Smith, John Mitchel, Paul Andrews & Ron Gillett",Saxophone Quartet: Rondo,-,89,1,,,,
90,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,151,,,,
91,-,Slávka Pechocová,"On an Overgrown Path, Cycle of Piano Pieces, Book I: X. The Little Owl Has not Flown Away!",-,91,1,,,,
92,-,Orchestre National de France,"Carmen Suite No. 2, Chansons Du Toreador",-,92,1,,,,
93,-,Chill Zone Collective,Fairy Tale of New York,-,93,1,,,,
94,-,"Colin Smith, John Mitchel, Paul Andrews & Ron Gillett",Saxophone Quartet: Song,-,94,1,,,,
95,-,New York Philharmonic & Igor Stravinsky,Ballet Suite from The Firebird: Finale (1945 Version),-,95,1,,,,
96,-,Royal Concertgebouw Orchestra & Jean Fournet,"Peer Gynt Suite No. 1, Op. 46: 1. Morning Mood",-,96,1,,,,
97,-,Paul Potts,Turandot: Nessun Dorma,-,12,61,,,,
98,-,Orchestre philharmonique de Strasbourg & Theodor Guschlbauer,Tric-Trac polka,-,98,1,,,,
99,-,"Julia Migenes Johnson, Lilian Watson, Susan Daniel, Lorin Maazel & Orchestre national de France","Carmen, WD 31, Act 2: ""Les tringles des sistres tintaient"" (Carmen, Frasquita, Mercédès)",-,99,1,,,,
100,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,68,,,,
