Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,35,1,78,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,151,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,169,,,,
4,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,51,,,,
5,down,Ludovico Einaudi,I giorni,3,1,165,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,154,,,,
7,up,Ludovico Einaudi,Nuvole bianche,97,1,166,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,168,,,,
9,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,9,6,143,,,,
10,up,Susan Boyle,Wild Horses,10,1,157,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,163,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,2,161,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,1,161,,,,
14,up,The Feeling,Sewn (Radio Edit),15,11,85,,,,
15,up,I Musici,Canon in D,16,11,113,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,7,94,,,,
17,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",20,16,81,,,,
18,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Campfire,47,8,5,,,,
19,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,12,5,145,,,,
20,up,Escala,Palladio,31,4,96,,,,
21,-,Ludovico Einaudi,Experience (Solo Piano Version),-,13,1,,,,
22,up,The Piano Guys,A Thousand Years,43,1,162,,,,
23,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,14,2,150,,,,
24,up,Ludovico Einaudi,I giorni (Live),92,11,76,,,,
25,-,SANSARA & Tom Herring,"Komm, süsser Tod",-,25,1,,,,
26,down,Ludovico Einaudi,Divenire,13,7,103,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,1,151,,,,
28,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,50,5,5,,,,
29,down,Tony Ann,LOST,6,6,3,,,,
30,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,58,,,,
31,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,98,,,,
32,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: X. L’Accouchement,-,32,1,,,,
33,-,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"Overture, ""The Hebrides"" (Fingal's Cave), Op. 26",-,18,21,,,,
34,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,34,3,,,,
35,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,127,,,,
36,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),19,10,63,,,,
37,up,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,38,37,7,,,,
38,-,Major Peter Parkes & Williams Fairey Band,The Liberty Bell (Arr. for Brass Band),-,38,1,,,,
39,-,"Linda Finnie, Sir Charles Mackerras & Welsh National Opera Orchestra","Eugene Onegin (Sung in English), Act I, Scene 1: My Legs Ache and Can No Longer Run (Leader, Peasants, Madame Larina)",-,39,1,,,,
40,-,Yuli Turovsky & I Musici De Montreal,String Quartet No. 2 in D major: III. Notturno: Andante (arr. L. Drew),-,40,1,,,,
41,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,41,1,,,,
42,-,Leonard Bernstein & The BBC Symphony Orchestra,"Variations On An Original Theme, Op. 36 ""Enigma"": 13. Romanza *** (Moderato)",-,42,1,,,,
43,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,30,2,,,,
44,-,Carlo Curley,"Prelude and Fugue in A Minor, BWV 543: II. Fugue",-,44,1,,,,
45,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,26,8,,,,
46,-,Barbara Bonney & Martin Martineau,"Die Verschwiegenen, Op. 10, No. 6",-,46,1,,,,
47,-,Wiener Philharmoniker & John Williams,"March of the Resistance (From ""Star Wars: The Force Awakens"")",-,47,1,,,,
48,-,Uppsala Chamber Soloists,"Souvenir de Florence, Op. 70: II. Adagio cantabile e con moto",-,48,1,,,,
49,-,BBC Symphony Orchestra & Osmo Vänskä,Turbulent Landscapes: III. Snow Storm. Hannibal and His Army Crossing the Alps,-,49,1,,,,
50,-,Stefan Hempel & Daniel Seroussi,"Four Pieces from the Incidental Music to Shakespeare's ""Much Ado About Nothing"", Op. 11: III. Scene in the Garden",-,50,1,,,,
51,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,32,,,,
52,-,BBC Symphony Orchestra & Osmo Vänskä,Turbulent Landscapes: IV. War. The Exile and the Rock Limpet,-,52,1,,,,
53,-,"Emanuel Abbühl, Strings of Zürich & Howard Griffiths","Concerto in D Minor for Oboe and Strings, Op. 1: I. Andante e spiccato",-,53,1,,,,
54,-,Stefan Hempel & Daniel Seroussi,Morceau de Concours,-,54,1,,,,
55,-,London Symphonic Wind Orchestra & ナイジェル・ヘス,Stephenson's Rocket,-,55,1,,,,
56,-,Elbeblech Brass Quintet,Garota de Ipanema (Girl from Ipanema) (Arr. For Brass Quintet),-,56,1,,,,
57,-,BBC Symphony Orchestra & Osmo Vänskä,"Turbulent Landscapes: V. 16th October, 1834. The Burning of the Houses of Parliament",-,57,1,,,,
58,-,BBC Symphony Orchestra & Osmo Vänskä,Turbulent Landscapes: I. Sunrise with Sea Monsters,-,58,1,,,,
59,-,Barbara Bonney & Jacob Heringman,Never Weather Beaten Sail,-,59,1,,,,
60,-,"Herbert von Karajan, Gundula Janowitz & Berliner Philharmoniker","St. Matthew Passion, BWV 244: No. 8 Aria (Soprano) - ""Blute nur, du liebes Herz""",-,60,1,,,,
61,-,Zuzana Růžičková & Czech Nonet,"Chamber Music, for Harpsichord and 7 Instruments: II. Movement II",-,61,1,,,,
62,-,Elbeblech Brass Quintet,"Fugue in G Minor, BWV 578 (Arr. For Brass Quintet)",-,62,1,,,,
63,-,Orchestra del Maggio Musicale Fiorentino & John Pritchard,La traviata: Prelude to Act I,-,63,1,,,,
64,-,Sir Georg Solti & Chicago Symphony Orchestra,"Symphony No.3 In E Flat Major, Op.55 -""Eroica"": 2. Marcia funebre (Adagio assai)",-,64,1,,,,
65,-,"Royal Concertgebouw Orchestra, Leonard Bernstein & Jaap van Zweden",Symphony No. 4 in G: II. in gemächlicher Bewegung. Ohne Hast,-,65,1,,,,
66,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,40,5,,,,
67,-,Zuzana Růžičková & Czech Nonet,"Chamber Music, for Harpsichord and 7 Instruments: I. Movement I",-,67,1,,,,
68,-,"Helmut Wittek, Leonard Bernstein, Royal Concertgebouw Orchestra & Jaap van Zweden","Symphony No. 4 in G: IV. Sehr behaglich: ""Wir genießen die himmlischen Freuden""",-,68,1,,,,
69,-,Kocian Quartet,"String Quartet, Op. 2: III. Molto lento e tranquillo",-,69,1,,,,
70,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Engima Variations, Op. 36: X. Nimrod",-,45,2,,,,
71,-,"Ana-Maria Rincon, Laurence Cummings, Lisa Beznosiuk, Christopher Purves & Steven Devine","Solomon, HWV 67: Sinfonia ""The Arrival of the Queen of Sheba""",-,71,1,,,,
72,-,Kocian Quartet,"String Quartet, Op. 2: II. Prestissimo - Molto calmo - Volgare",-,72,1,,,,
73,-,Dulces Exuviae,Blackbird,-,73,1,,,,
74,-,Kocian Quartet,"String Quartet, Op. 2: I. Moderato",-,74,1,,,,
75,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Bruno Canino","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,75,1,,,,
76,-,"Emanuel Ax, Yo-Yo Ma, Isaac Stern & Jaime Laredo","Piano Quartet No. 1 in C Minor, Op. 15: IV. Allegro Molto",-,76,1,,,,
77,-,"Goldmund, Scott Moore & Emily Pisaturo",Flower Duet (After Delibes) [Goldmund Rework],-,77,1,,,,
78,-,"Yo-Yo Ma, Isaac Stern, Jaime Laredo & Emanuel Ax","Quartet No. 1 in C minor for Piano & Strings, Op. 15: III. Adagio",-,78,1,,,,
79,-,"Emanuel Ax, Yo-Yo Ma, Isaac Stern & Jaime Laredo","Piano Quartet No. 1 in C Minor, Op. 15: II. Scherzo. Allegro Vivace",-,79,1,,,,
80,-,Alan Clark,License To Kill,-,80,1,,,,
81,-,"Yo-Yo Ma, Isaac Stern, Jaime Laredo & Emanuel Ax","Quartet No. 1 in C minor for Piano & Strings, Op. 15: I. Allegro molto moderato",-,81,1,,,,
82,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Giuseppe Andaloro","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto allegro",-,82,1,,,,
83,-,Masters Brass Nagoya & Tatsuya Suzuki,"Symphonic Suite from ""Mobile Suit Gundam, Char's Counterattack"" (After S. Saegusa): I. Main Title [Live]",-,83,1,,,,
84,-,Van Baerle Trio,"Piano Trio No. 3 in C Minor, Op. 1 No. 3: IV. Finale. Prestissimo",-,84,1,,,,
85,-,"Ian Bostridge, Academy of St. Martin in the Fields & Sir Neville Marriner","Dies Natalis, Op. 8: 3. The Rapture (Danza)",-,85,1,,,,
86,-,Van Baerle Trio,"Piano Trio No. 3 in C Minor, Op. 1 No. 3: III. Menuetto. Quasi Allegro",-,86,1,,,,
87,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Dies Natalis, Op. 8: 1. Intrada",-,87,1,,,,
88,-,Van Baerle Trio,"Piano Trio No. 3 in C Minor, Op. 1 No. 3: II. Andante cantabile con variazioni",-,88,1,,,,
89,-,Van Baerle Trio,"Piano Trio No. 3 in C Minor, Op. 1 No. 3: I. Allegro con brio",-,89,1,,,,
90,-,"Ian Bostridge, Academy of St. Martin in the Fields & Sir Neville Marriner","Dies Natalis, Op. 8: 4. Wonder (Arioso)",-,90,1,,,,
91,-,"Ian Bostridge, Academy of St. Martin in the Fields & Sir Neville Marriner","Dies Natalis, Op. 8: 5. The Salutation (Aria)",-,91,1,,,,
92,-,Philharmonia Orchestra & Sir Andrew Davis,"Enigma Variations, OP. 36: Variation 5: R.P.A.",-,92,1,,,,
93,-,Sir Colin Davis & Bavarian Radio Symphony Orchestra,Variation 5: R. P. A. (Richard Penrose Arnold),-,93,1,,,,
94,-,"Ian Bostridge, Academy of St. Martin in the Fields & Sir Neville Marriner","Dies Natalis, Op. 8: 2. Rhapsody (Recitativo Stromentato)",-,94,1,,,,
95,-,"Georg Christoph Biller, St Thomas's Boys Choir Leipzig & Gewandhausorchester","Herz und Mund und Tat und Leben, BWV 147: Jesus bleibet meine Freude",-,95,1,,,,
96,-,"Matthias Weichert, Georg Christoph Biller & Gewandhausorchester","Herz und Mund und Tat und Leben, BWV 147: Ich will von Jesu Wundern singen",-,96,1,,,,
97,-,"Stefan Kahle, Georg Christoph Biller & Gewandhausorchester","Herz und Mund und Tat und Leben, BWV 147: Der höchsten Allmacht Wunderhand",-,97,1,,,,
98,-,"Martin Petzold, Georg Christoph Biller & Gewandhausorchester","Herz und Mund und Tat und Leben, BWV 147: Hilf, Jesu, hilf, dass ich auch dich bekenne",-,98,1,,,,
99,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,49,,,,
100,-,"Georg Christoph Biller, St Thomas's Boys Choir Leipzig & Gewandhausorchester","Herz und Mund und Tat und Leben, BWV 147: Wohl mir, dass ich Jesum habe",-,100,1,,,,
