Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,141,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,126,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,135,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,1,140,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,123,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,140,,,,
7,down,Ludovico Einaudi,I giorni,4,1,137,,,,
8,down,The Piano Guys,A Thousand Years,3,1,134,,,,
9,up,Susan Boyle,Wild Horses,12,1,129,,,,
10,up,Susan Boyle,I Dreamed a Dream,13,2,133,,,,
11,up,Ludovico Einaudi,Divenire,16,7,80,,,,
12,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,11,6,115,,,,
13,up,Royal Philharmonic Orchestra,Nimrod,14,1,130,,,,
14,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",25,1,14,,,,
15,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,10,5,117,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,135,,,,
17,up,The Feeling,Sewn (Radio Edit),18,11,59,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,1,123,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,7,71,,,,
20,up,I Musici,Canon in D,20,11,88,,,,
21,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",22,16,59,,,,
22,up,Escala,Palladio,23,4,72,,,,
23,up,Ludovico Einaudi,I giorni (Live),24,11,55,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,3,118,,,,
25,up,Andrea Bocelli,Canto della terra,40,20,34,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,9,30,,,,
27,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,4,94,,,,
28,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",34,28,17,,,,
29,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",36,29,15,,,,
30,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",26,1,40,,,,
31,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,28,18,21,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,38,12,16,,,,
33,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",31,27,23,,,,
34,up,Hayley Westenra,World in Union (English / Maori),50,18,18,,,,
35,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",59,21,3,,,,
36,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,41,4,28,,,,
37,up,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,54,27,27,,,,
38,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,15,2,123,,,,
39,up,Ludovico Einaudi,Le onde,44,14,53,,,,
40,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",27,21,40,,,,
41,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,75,8,86,,,,
42,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,43,17,31,,,,
43,up,The Piano Guys,Beethoven's 5 Secrets,45,3,33,,,,
44,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,48,12,23,,,,
45,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,49,15,9,,,,
46,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",32,26,22,,,,
47,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",98,17,41,,,,
48,up,Escala,Kashmir (feat. Slash),51,16,6,,,,
49,up,Peter Phillips & The Tallis Scholars,Spem in alium,53,9,20,,,,
50,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,55,3,67,,,,
51,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",57,11,15,,,,
52,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",37,31,15,,,,
53,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,101,,,,
54,up,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",58,30,18,,,,
55,down,Susan Boyle,Amazing Grace,42,12,42,,,,
56,up,The Tango Project,Por Una Cabeza,60,1,16,,,,
57,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",61,16,21,,,,
58,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,62,3,11,,,,
59,up,Ludovico Einaudi,Le Onde,65,53,3,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,2,86,,,,
61,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",67,15,19,,,,
62,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,95,4,17,,,,
63,up,Ludovico Einaudi,Primavera,68,1,79,,,,
64,up,Ludovico Einaudi,Dietro casa,74,62,3,,,,
65,up,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,70,23,4,,,,
66,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,69,13,7,,,,
67,-,Sir Adrian Boult & London Philharmonic Orchestra,Fantasie über ein Thema von Thomas Tallis,-,14,12,,,,
68,up,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,71,24,7,,,,
69,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",73,22,20,,,,
70,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,78,1,110,,,,
71,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",39,4,48,,,,
72,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,72,58,6,,,,
73,up,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",76,22,21,,,,
74,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,79,3,71,,,,
75,up,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,93,16,27,,,,
76,down,"Rundfunkchor Berlin, Berliner Rundfunkchor, Riccardo Chailly & Radio-Symphonie-Orchester Berlin",Carmina Burana: O Fortuna,56,45,6,,,,
77,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,46,1,25,,,,
78,up,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",96,23,13,,,,
79,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,23,18,,,,
80,-,John Wilson & Sinfonia of London,Fantasia on a Theme by Thomas Tallis,-,80,1,,,,
81,up,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",99,38,9,,,,
82,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",63,1,92,,,,
83,down,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,47,1,23,,,,
84,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,64,1,24,,,,
85,-,Russell Watson,Someone to Remember Me,-,25,8,,,,
86,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,50,,,,
87,-,Royal Philharmonic Orchestra & Georges Prêtre,A Night on the Bare Mountain,-,87,1,,,,
88,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,84,8,33,,,,
89,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,42,,,,
90,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,30,,,,
91,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",-,38,2,,,,
92,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,58,,,,
93,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,56,,,,
94,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,38,7,,,,
95,-,Ludovico Einaudi,Wind Song,-,15,8,,,,
96,-,Henry Hall,Teddy Bears' Picnic,-,28,12,,,,
97,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,-,38,5,,,,
98,-,"Sergio Puccini, Oliver Wass, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: I,-,65,2,,,,
99,up,Katherine Jenkins,"I Vow to Thee, My Country",100,14,13,,,,
100,-,Johann Strauss Orchestra,Can-Can,-,14,25,,,,
