Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,1,21,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,139,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,124,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,133,,,,
5,up,The Piano Guys,A Thousand Years,15,1,132,,,,
6,down,Ludovico Einaudi,I giorni,4,1,135,,,,
7,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",2,1,12,,,,
8,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,7,6,113,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,138,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,121,,,,
11,down,Susan Boyle,Wild Horses,9,1,127,,,,
12,up,Ludovico Einaudi,Nuvole bianche,14,1,138,,,,
13,down,Susan Boyle,I Dreamed a Dream,10,2,131,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,133,,,,
15,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,6,5,115,,,,
16,down,The Feeling,Sewn (Radio Edit),11,11,57,,,,
17,up,I Musici,Canon in D,18,11,86,,,,
18,up,Royal Philharmonic Orchestra,Nimrod,92,1,128,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,7,69,,,,
20,up,Escala,Palladio,22,4,70,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,3,116,,,,
22,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,19,23,,,,
23,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,16,2,121,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",100,4,92,,,,
25,down,Ludovico Einaudi,Divenire,24,7,78,,,,
26,up,Ludovico Einaudi,I giorni (Live),93,11,53,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,1,121,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",90,9,28,,,,
29,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",96,27,21,,,,
30,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,28,15,,,,
31,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,29,13,,,,
32,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,31,13,,,,
33,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,18,19,,,,
34,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,87,17,29,,,,
35,-,Paul Potts,Turandot: Nessun Dorma,-,12,14,,,,
36,-,Andrea Bocelli,Canto della terra,-,20,32,,,,
37,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",20,16,57,,,,
38,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,26,,,,
39,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",85,21,38,,,,
40,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,46,,,,
41,-,Hayley Westenra,World in Union (English / Maori),-,18,16,,,,
42,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",98,26,20,,,,
43,up,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,51,27,25,,,,
44,-,Ludovico Einaudi,Le onde,-,14,51,,,,
45,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,28,1,108,,,,
46,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,29,,,,
47,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,24,,,,
48,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,1,38,,,,
49,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia, Roberto Gabbiani & Daniele Rossi","Requiem, Op. 48: VII. in paradisum",-,49,1,,,,
50,-,"Roger Muraro, Myung Whun Chung, Orchestre philharmonique de Radio France, Jean-Jacques Justafré, Francis Petit & Renaud Muzzolini","Des Canyons Aux Étoiles, Pt. 3: X. la Grive des bois",-,50,1,,,,
51,-,ХОССП / Sgt. Pepper's lonely hearts choir & Виктория Меликенцова,Cemetery Polka,-,51,1,,,,
52,-,Ludovico Einaudi,Primavera,-,1,77,,,,
53,-,Roedelius & Arnold Kasar,Rolling,-,53,1,,,,
54,-,"Na Wai Chamber Choir, Dr. Jace Kaholokula Saplan & Steven Richardson Severin",Elements: III. Fire (Live),-,54,1,,,,
55,-,Lambert,Signals,-,55,1,,,,
56,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,47,3,,,,
57,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,16,9,,,,
58,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,1,14,,,,
59,-,Johann Strauss Orchestra,Can-Can,-,14,24,,,,
60,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,33,2,,,,
61,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",-,61,1,,,,
62,-,BBC Concert Orchestra & Barry Wordsworth,"Gianni Schicchi: ""O mio Babbino caro"" (Instrumental Version)",-,21,1,,,,
63,-,Phantasm & Laurence Dreyfus,Royal Consort Sett No. 2 in D Minor: I. Pavan,-,63,1,,,,
64,-,Phantasm & Laurence Dreyfus,Royal Consort Sett No. 2 in D Minor: VI. Saraband,-,64,1,,,,
65,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",-,65,1,,,,
66,-,The Angeles String Quartet,"String Quartet in C Major, Hob. lll:77 (, Op. 76 No. 3 - ""Emperor""): 2. Poco adagio, cantabile",-,66,1,,,,
67,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pelléas et Mélisande, Op. 80: Sicilienne",-,67,1,,,,
68,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna","Addio, sogni di Gloria (Arr. Mancini)",-,10,12,,,,
69,-,Lang Lang,"The Bare Necessities (From ""The Jungle Book"")",-,69,1,,,,
70,-,Phantasm & Laurence Dreyfus,Royal Consort Sett No. 2 in D Minor: V. Corant,-,70,1,,,,
71,-,"Neal Davies, Paul McCreesh & Gabrieli",The Creation (Die Schöpfung) Pt. 2 - The Sixth Day: Now Heaven in Fullest Glory Shines,-,71,1,,,,
72,-,Midnite String Quartet,"Rocket Man (I Think It's Going To Be a Long, Long Time)",-,72,1,,,,
73,-,Phantasm & Laurence Dreyfus,Royal Consort Sett No. 2 in D Minor: IV. Galliard,-,73,1,,,,
74,-,Jacqueline Schwab,For Ireland I’d Not Tell Her Name (Arr. J. Schwab for Piano),-,74,1,,,,
75,-,The Piano Guys,Beethoven's 5 Secrets,-,3,31,,,,
76,-,Phantasm & Laurence Dreyfus,Royal Consort Sett No. 2 in D Minor: III. Aire,-,76,1,,,,
77,-,Sonya Ovrutsky Fensome,Life on Hold,-,77,1,,,,
78,-,Forestare,"Suite bergamasque, L. 75 (arr. Renaud Côté-Giguère): III. Clair de lune",-,78,1,,,,
79,-,Phantasm & Laurence Dreyfus,Royal Consort Sett No. 2 in D Minor: II. Aire,-,79,1,,,,
80,-,"Colman Pearce, National Symphony Orchestra of Ireland & RTÉ Philharmonic Choir","Excerpts from ""The Veiled Prophet of Khorassan"": IV. Ballet Music No. 2",-,80,1,,,,
81,-,Teodor Wolgers & Hector Plimmer,Embers In the Sky Above,-,81,1,,,,
82,-,Trio Zerline,"Sonate No. 2 pour flûte, alto et harpe, L. 137: III. Final",-,82,1,,,,
83,-,Trio Zerline,"Sonate No. 2 pour flûte, alto et harpe, L. 137: II. Interlude",-,83,1,,,,
84,-,Trio Zerline,"Sonate No. 2 pour flûte, alto et harpe, L. 137: I. Pastorale",-,84,1,,,,
85,-,Bryan Senti,Malecón,-,85,1,,,,
86,-,Laurence Ipsum,Bergy Bits,-,86,1,,,,
87,-,Stuart Laughton & Wendy Humphries,Aubade for Two Voices,-,87,1,,,,
88,-,"Stuart Laughton, Michael Cumberland, Tilly Prudhom, Ellen Waterman, John Dewirst & Wendy Humphreys",Wolf Music: XI. Departure,-,88,1,,,,
89,-,"Michael Cumberland, John Dewirst, Stuart Laughton, Wendy Humphreys, Tilly Prudhom & Ellen Waterman",Wolf Music: VII. Nocturne,-,89,1,,,,
90,-,"Wendy Humphreys, Stuart Laughton, Michael Cumberland, Tilly Prudhom, Ellen Waterman & John Dewirst",Wolf Music: VI. Nocturne,-,90,1,,,,
91,-,"Stuart Laughton, Michael Cumberland, John Dewirst, Wendy Humphreys, Tilly Prudhom & Ellen Waterman",Wolf Music: V. Nocturne,-,91,1,,,,
92,-,"Stuart Laughton, Michael Cumberland, Tilly Prudhom, Ellen Waterman, John Dewirst & Wendy Humphreys",Wolf Music: IV. Aubade,-,92,1,,,,
93,-,"Michael Cumberland, John Dewirst, Wendy Humphreys, Tilly Prudhom, Ellen Waterman & Stuart Laughton",Wolf Music: III. Sun Father. Earth Mother,-,93,1,,,,
94,-,"Stuart Laughton, Michael Cumberland, John Dewirst, Wendy Humphreys, Tilly Prudhom & Ellen Waterman",Wolf Music: II. Aubade,-,94,1,,,,
95,-,"Michael Cumberland, John Dewirst, Wendy Humphreys, Tilly Prudhom, Stuart Laughton & Ellen Waterman",Wolf Music: I. Tapio,-,95,1,,,,
96,-,Valérie Milot & Antoine Bareil,"Wild Bird, for Violin and Harp",-,96,1,,,,
97,-,Mario Bernardi & Vancouver Symphony Orchestra,In Memoriam Alberto Guerrero,-,97,1,,,,
98,-,Alex Pauk & Esprit Orchestra,Scorpius,-,98,1,,,,
99,-,"Ola Rudner, Tasmanian Symphony Orchestra & Jane Sheldon",Wild Swans - Concert Suite: 2. Eliza Aria,-,32,4,,,,
100,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,1,23,,,,
