Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,1,1,27,,,,
2,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,15,2,18,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,145,,,,
4,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,14,3,19,,,,
5,-,Craig Ogden & Lyric Strings,Fairytale of New York,-,5,10,,,,
6,-,"Galyna Zelinska, Paul Lee, John Robinson, Simon Lole, Tom Rainey, Ross Radford, Ian Tilley, Hannah Darroch, Millie Jackson, Ashleigh Mowbray, Eleanor Gregory, Marie Macklin, Philippa Hyde, Matthew Sandy, Richard Dowling, Iselta Allison, Sharon Baylis, And",O Holy Night (Arr. by Robert Ramskill),-,6,3,,,,
7,-,Royal Philharmonic Orchestra & John Rutter,Sleigh Ride,-,7,11,,,,
8,up,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,26,7,18,,,,
9,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,-,9,1,,,,
10,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,-,8,14,,,,
11,up,The Piano Guys,A Thousand Years,23,1,156,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,157,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,163,,,,
14,-,Susan Boyle,Auld Lang Syne,-,2,14,,,,
15,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,-,15,5,,,,
16,-,Roberto Cacciapaglia & I Virtuosi Italiani,Atlantis,-,16,1,,,,
17,-,Lang Lang,Merry Christmas Mr. Lawrence (Arr. for Piano),-,17,1,,,,
18,up,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",31,7,13,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,162,,,,
20,up,Royal Philharmonic Orchestra,Nimrod,27,1,151,,,,
21,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,18,8,16,,,,
22,down,Ludovico Einaudi,I giorni,3,1,159,,,,
23,down,Susan Boyle,Wild Horses,10,1,151,,,,
24,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,27,,,,
25,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Candlelight Carol,-,25,5,,,,
26,-,The Piano Guys,"O Come, O Come, Emmanuel",-,18,8,,,,
27,-,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,-,13,6,,,,
28,-,Il Divo,O Holy Night,-,2,19,,,,
29,-,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,-,29,1,,,,
30,-,"Sylvia McNair, André Previn & David Finck","Cocoanut Sweet (From ""Jamaica"")",-,30,1,,,,
31,-,Esther Abrami,Silent Night (Arr. for String Ensemble by Vivan & Ketan Bhatti),-,31,1,,,,
32,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,17,17,5,,,,
33,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks","Adeste Fideles (O Come, All Ye Faithful)",-,14,8,,,,
34,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","Still, still, still (Arr. Bob Chilcott)",-,34,1,,,,
35,-,The Gesualdo Six & Owain Park,Gaudete,-,35,1,,,,
36,-,The Piano Guys,Beethoven's 5 Secrets,-,3,44,,,,
37,-,Ludovico Einaudi,Nuvole bianche,-,1,161,,,,
38,-,Stanley Drucker & Kazuko Hayami,Sonata for Clarinet and Piano: II. Romanza,-,38,1,,,,
39,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,155,,,,
40,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Nativity Carol,-,29,2,,,,
41,-,Stanley Drucker & Kazuko Hayami,Sonata for Clarinet and Piano: I. Allegro tristamente,-,41,1,,,,
42,down,"Tom Rainey, John Robinson, Ross Radford, Mark Fletcher, Ian Tilley, Hannah Darroch, Ashleigh Mowbray, Gwyn Reynolds, Ben Rainey, Cameron Pearce, Iselta Allison, Sharon Baylis, Andrew Robinson, Cathy Irons, Claire Shatford, Isaac Shatford, Laura Barton, Ph",Feliz Navidad (Arr. by Tom Rainey),35,27,4,,,,
43,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 3 (Live),-,43,1,,,,
44,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,32,,,,
45,-,Stanley Drucker & Kazuko Hayami,Sonata for Clarinet and Piano: III. Allegro con fuoco,-,45,1,,,,
46,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 2 (Live),-,46,1,,,,
47,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Star Carol,-,47,2,,,,
48,-,Christian Lindberg & Roland Pöntinen,Ding Dong Merrily on High: I,-,48,1,,,,
49,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 1 (Live),-,18,1,,,,
50,-,Jackdaw Factory,Clown Kid,-,50,1,,,,
51,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,30,12,,,,
52,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,9,,,,
53,-,Philippine Madrigal Singers & Bianca Lopez,Jesus Refulsit Omnium,-,53,1,,,,
54,-,Wilhelm Ohmen,"Dedication: ''You Are My Soul, My Heart''",-,54,1,,,,
55,-,Perpetuo,Spring Masque,-,55,1,,,,
56,down,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",I Saw Three Ships,34,29,9,,,,
57,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,148,,,,
58,-,Itzhak Perlman & André Previn,The Rag-Time Dance (arr. Perlman),-,58,1,,,,
59,-,"Choir of Trinity College, University of Melbourne & Michael Leighton Jones",Bushes and Briars (Arr. Ralph Vaughan Williams),-,59,1,,,,
60,-,Susan Boyle,How Great Thou Art,-,27,18,,,,
61,-,Marilyn Nonken,"Cloches d'adieu, et un sourire …",-,61,1,,,,
62,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,9,6,137,,,,
63,-,"Göteborgs Kammarkör, Eva Rune & Gunnar Eriksson",Tempus adest floridum,-,63,1,,,,
64,-,Stanley Drucker & Naomi Drucker,Sonata for Two Clarinets: III. Vif,-,64,1,,,,
65,-,Robert Hollingworth & I Fagiolini,"Longe Da Te, Cor Mio",-,65,1,,,,
66,-,Sophie Pacini,"Waltzes, Op. 70: No. 2 in F Minor",-,66,1,,,,
67,-,Robert Hollingworth & I Fagiolini,Galliard On the Ground Cara Cosa,-,67,1,,,,
68,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,-,68,1,,,,
69,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Lieutenant Kijé, Symphonic Suite, Op. 60: IV. Troïka",-,32,5,,,,
70,-,Stanley Drucker & Naomi Drucker,Sonata for Two Clarinets: II. Andante,-,70,1,,,,
71,-,Fabrizio Chiovetta,"Arabeske, Op. 18",-,71,1,,,,
72,-,Stuttgart Chamber Choir & Frieder Bernius,"Trauer-Gesang, Op. 116",-,72,1,,,,
73,-,Stanley Drucker & Naomi Drucker,Sonata for Two Clarinets: I. Presto,-,73,1,,,,
74,-,"Bryn Terfel, Côrdydd, Sioned James, Orchestra of the Welsh National Opera & Tecwyn Evans","Still, still, still",-,43,5,,,,
75,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,29,16,,,,
76,-,Jason Reolon,Silver Sands,-,76,1,,,,
77,-,"Choir of King's College, Cambridge & Sir David Willcocks",Sussex Carol (On Christmas Night),-,49,2,,,,
78,-,Alessandro Simonetto,Nouvelles pièces froides: II. Sur un arbre,-,78,1,,,,
79,-,I Fagiolini & Robert Hollingworth,"Capitulum. ""Ave, Maris Stella""",-,79,1,,,,
80,down,Susan Boyle,I Dreamed a Dream,21,2,155,,,,
81,-,Vitamin String Quartet,Venus As a Boy,-,81,1,,,,
82,-,Bach Choir & Royal Philharmonic Orchestra,Fanfare - Hark! The Herald Angels Sing,-,82,1,,,,
83,-,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,-,8,9,,,,
84,-,Adrien La Marca & Thomas Hoppe,"Six Studies in English Folk Song: V. Andante tranquillo ""The Lady and the Dragon""",-,84,1,,,,
85,-,Susan Boyle,Silent Night,-,19,6,,,,
86,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,1,145,,,,
87,-,"New York Latvian Concert Choir, Andrejs Jansons, New Chamber Orchestra of Riga & Youth Chorus",Ziemsvetki Jaunaja Pasaule: Es Ar Padi Baznica,-,87,1,,,,
88,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",-,8,10,,,,
89,-,Marina Baranova,"God Rest Ye Merry, Gentlemen (Arr. for Piano by Baranova)",-,89,1,,,,
90,-,Fount & Origin & James Tomlinson,Requiem: Domine Jesu Christe,-,90,1,,,,
91,-,"Choir of King's College, Cambridge & Sir David Willcocks",See Amid the Winter's Snow,-,69,4,,,,
92,down,José Serebrier & Bournemouth Symphony Orchestra,"Fugue in G Minor, BWV 578 ""Little Fugue"" (Arr. L. Stokowski for Orchestra)",61,61,2,,,,
93,-,Adrien La Marca & Thomas Hoppe,"Six Studies in English Folk Song: IV. Lento ""She Borrowed Some of Her Mother's Gold""",-,93,1,,,,
94,-,Jean-Pierre Armengaud,"Prélude, fugue et variation in B Minor, Op. 18, FWV 30 (Arr. H. Bauer for Piano): I. Prélude. Andantino",-,94,1,,,,
95,-,"Sellers Engineering Band, Phillip McCann & Choristers of Leeds Parish Church","Nabucco, Act III: Va, pensiero, ""Chorus of Hebrew Slaves"" (Arr. P. Graham for Male Voice Choir and Brass Band)",-,95,1,,,,
96,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,22,5,139,,,,
97,-,Christopher Bell & National Youth Choir of Scotland,"On the Underground Set No. 2 ""The Strange and the Exotic"": IV. Dreams (Reprise)",-,97,1,,,,
98,down,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Still, Still, Still Weils Kindlein Schlafen Will",24,24,3,,,,
99,-,Linda Rum,Innen,-,99,1,,,,
100,-,Adrien La Marca & Thomas Hoppe,"Six Studies in English Folk Song: II. Andante sostenuto ""Spurn Point",-,100,1,,,,
