Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,1,1,207,,,,
2,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,8,1,33,,,,
3,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),3,1,14,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,197,,,,
5,-,John’s Boys,Biblical,-,5,1,,,,
6,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,20,,,,
7,up,Ludovico Einaudi,I giorni,11,1,203,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,202,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,215,,,,
10,up,Il Divo,O Holy Night,19,2,23,,,,
11,down,Bastille & Hans Zimmer,Pompeii MMXXIII,6,1,17,,,,
12,up,Susan Boyle,I Dreamed a Dream,21,2,206,,,,
13,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,31,,,,
14,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,93,,,,
15,up,Marco Velocci,Passacaglia (Piano Version),47,5,3,,,,
16,-,Katherine Jenkins,Jealous of the Angels,-,2,56,,,,
17,down,Susan Boyle,Wild Horses,16,1,203,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,7,138,,,,
19,up,Escala,Palladio,24,4,141,,,,
20,up,The Piano Guys,A Thousand Years,26,1,207,,,,
21,down,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,18,7,8,,,,
22,down,Ludovico Einaudi,Primavera,15,1,108,,,,
23,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,81,,,,
24,up,The Korgis,Everybody's Got to Learn Sometime (feat. The Rialto Symphony Orchestra),25,24,4,,,,
25,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",All I Want For Christmas Is You,22,22,2,,,,
26,up,The Sixteen & Harry Christophers,Carol of the Bells,37,9,8,,,,
27,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),78,27,7,,,,
28,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,20,19,10,,,,
29,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,8,121,,,,
30,down,National Youth Orchestra of Wales & Owain Arwel Hughes,Troika,5,5,11,,,,
31,-,Luciano Pavarotti,Caruso,-,2,10,,,,
32,-,"John Fox, RTE Concert Orchestra & Gavin Sutherland",Carol Fantasia,-,32,4,,,,
33,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",-,8,12,,,,
34,-,"Choir of King's College, Cambridge & Stephen Cleobury","Infant Holy, Infant Lowly",-,34,1,,,,
35,up,Amy Manford & William Joseph,Walking in the Air,36,35,2,,,,
36,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,59,,,,
37,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,55,15,7,,,,
38,down,Katherine Jenkins,Home for Christmas (Full Festive Mix),14,14,5,,,,
39,-,"Grace Davidson, The Sixteen & Harry Christophers","Jephtha, HWV 70, Act III, Scene 1: Recitative. ""Rise, Jephtha"" - Air. ""Happy, Iphis, Shalt Thou Live""",-,39,1,,,,
40,-,Garreth Broke,We Made the Snow Fly Upwards - Elegy for Jane,-,40,1,,,,
41,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),-,41,1,,,,
42,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini","Mandolin Concerto in G Major, S. 28: I. Allegro moderato e grazioso",-,42,1,,,,
43,-,VOCES8,Lully Lulla Lullay,-,43,1,,,,
44,up,Craig Ogden & Lyric Strings,Fairytale of New York,62,5,14,,,,
45,-,Jeroen van Veen,Merry Christmas Mr. Lawrence,-,45,1,,,,
46,-,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",-,7,15,,,,
47,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini",Mandolin Concerto in D Major: III. Giga. Allegro,-,47,1,,,,
48,-,"Harold Lester, Owain Arwel Hughes, The Ambrosian Singers, Gerry Butler, Mustapha Tettey Addy, Gary Kettel, Terry Emery, Tony Campo, Martin Kershaw & Alan Parker","African Sanctus: II. Kyrie ""Call to Prayer"", Cairo",-,26,1,,,,
49,-,The Hillside Project,Dizygotic II (solo piano),-,49,1,,,,
50,-,"Trinity College Choir, Cambridge & Stephen Layton",Away in a Manger,-,50,1,,,,
51,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini",Mandolin Concerto in D Major: I. Allegro (Cadenza: A. Avital),-,51,1,,,,
52,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",White Christmas,80,52,2,,,,
53,down,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],13,13,4,,,,
54,-,"Simon Lole, Galyna Zelinska, Paul Lee, Tom Rainey, Ross Radford, Ian Tilley, Hannah Darroch, Ashleigh Mowbray, Cathy Irons, Eleanor Gregory, Marie Macklin, Philippa Hyde, Matthew Sandy, Richard Dowling, Boris Campbell, Barret Hocking, Iselta Allison, Shar",O Little Town of Bethlehem (Arr. by Simon Lole),-,54,1,,,,
55,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,55,1,,,,
56,-,Truro Cathedral Choir & Christopher Gray,While Mary Slept,-,56,1,,,,
57,-,"Moravia Brass Band, Kristýna Daňhelová, Libor Macháček, Chuchei Iwasaki & Robert Kružik",Nesem vám noviny,-,57,1,,,,
58,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,17,13,30,,,,
59,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,62,,,,
60,-,Susan Boyle,O Holy Night,-,32,4,,,,
61,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Lieutenant Kijé, Symphonic Suite, Op. 60: IV. Troïka",-,32,6,,,,
62,up,Tony Ann,AWAKENING,67,30,2,,,,
63,-,German Brass,Nesem vám noviny,-,63,1,,,,
64,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Yuri Nehai","Chamber Concerto in D Major, RV 93: II. Largo (Arr. for Guitar and Orchestra)",-,64,1,,,,
65,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,65,1,,,,
66,-,"Ian Giles, Giles Lewin & Spiers and Boden Duo",Deck the Halls,-,66,1,,,,
67,-,Truro Cathedral Choir & Christopher Gray,"Lully, Lulla, Lullay",-,39,2,,,,
68,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Ich will jetzt gleich König sein,-,68,1,,,,
69,-,"Choir of King's College, Cambridge & Sir David Willcocks",In the Bleak Midwinter,-,5,15,,,,
70,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",Be Thou My Vision,-,59,2,,,,
71,-,"Ian Giles, Giles Lewin & Spiers and Boden Duo",Good King Wenceslas,-,71,1,,,,
72,-,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,-,12,10,,,,
73,-,The Girl Choristers and Lay Clerks of Ely Cathedral & Sarah Macdonald,St. Godric’s Hymn,-,73,1,,,,
74,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Ding Dong! Merrily on High,-,74,2,,,,
75,-,Royal Ballet Sinfonia & Gavin Sutherland,Old Christmas Music - I. Anon. 16th Century: Gaudete,-,75,1,,,,
76,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,18,12,,,,
77,-,Lavinia Meijer,"All-Night Vigil, Op. 37: V. Nunc dimittis (Arr. for Harp)",-,77,1,,,,
78,-,"Tony Alonso, Joe Reda, John Carrozza, Robert Opitz, Scott Meeder, Ashlyn Bolduc, Ed Bolduc, Sonny Lallerstedt & Jeanne Carere",Song of the Spirit Mass: Glory to God (Refrain - Verse Setting),-,78,1,,,,
79,-,Carl Davis & Hallé Orchestra,Sleigh Ride,-,34,2,,,,
80,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Hark! The Herald Angels Sing,-,80,1,,,,
81,-,"Honley Male Voice Choir, Phillip McCann & Sellers Engineering Band",Bless This House (Arr. R. Phillips for Male Voice Choir and Brass Band),-,81,1,,,,
82,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Sleeping Beauty, Op. 66a: Waltz",-,82,1,,,,
83,-,Harry Christophers & The Sixteen,In the Bleak Midwinter,-,56,2,,,,
84,up,Royal Philharmonic Orchestra,Nimrod,90,1,199,,,,
85,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,85,1,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,185,,,,
87,-,"The Chapel Choir of Selwyn College, Cambridge, Sarah Macdonald & Timothy Parsons","O Come, Emmanuel: 12. Hymn. Thy Kingdom Come! On Bended Knee",-,87,1,,,,
88,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,-,8,15,,,,
89,-,Anastasia Kobekina,"Go, Crystal Tears",-,89,1,,,,
90,-,"Ola Gjeilo, The Choir of Royal Holloway & Rupert Gough",Spotless Rose,-,90,1,,,,
91,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",100,4,153,,,,
92,-,Wim Mertens,Circular Breathing,-,92,1,,,,
93,-,Aled Jones,"Still, Still, Still",-,93,1,,,,
94,-,Academy of Ancient Music & Christopher Hogwood,"The Indian Queen, Z. 630, Act 2: Second Act Tune (Trumpet Tune reprise) (Ed A. Pinnock, M. Laurie)",-,94,1,,,,
95,-,Thomas Adès & Steven Isserlis,Lieux retrouvés: I. Les eaux,-,95,1,,,,
96,-,Paul Potts,Turandot: Nessun Dorma,-,12,62,,,,
97,-,2CELLOS,Livin' on a Prayer,-,12,4,,,,
98,-,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,-,10,11,,,,
99,-,"Tom Rainey, John Robinson, Ross Radford, Mark Fletcher, Ian Tilley, Hannah Darroch, John Bailey, Millie Jackson, Ashleigh Mowbray, Barret Hocking, Iselta Allison, Sharon Baylis, Andrew Robinson, Cathy Irons, Claire Shatford, Isaac Shatford, Laura Barton, ",It's Beginning to Look a Lot Like Christmas (Arr. by Tom Rainey),-,28,2,,,,
100,-,National Philharmonic Orchestra & Bernard Herrmann,Things to Come - Suite: Epilogue,-,100,1,,,,
