Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,190,,,,
2,up,The Piano Guys,A Thousand Years,4,1,183,,,,
3,up,Susan Boyle,Wild Horses,3,1,178,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,1,182,,,,
5,up,Royal Philharmonic Orchestra,Nimrod,6,1,175,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,161,,,,
7,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,7,1,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,1,172,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,2,181,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,7,113,,,,
11,down,Escala,Palladio,10,4,116,,,,
12,up,Ludovico Einaudi,Nuvole bianche,12,1,185,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,9,63,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,4,130,,,,
15,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,23,3,121,,,,
16,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,69,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,15,12,43,,,,
18,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,17,2,55,,,,
19,-,Ludovico Einaudi,Le onde,-,14,69,,,,
20,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,20,10,,,,
21,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,36,1,96,,,,
22,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,22,2,,,,
23,-,Palm Court Theatre Orchestra & Anthony Godwin,Down South - American Sketch,-,23,1,,,,
24,-,Becky Ainge,Beyond the Clouds,-,24,1,,,,
25,down,The Tango Project,Por Una Cabeza,24,1,34,,,,
26,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,8,106,,,,
27,-,Bart Sunshine,Always,-,27,1,,,,
28,-,John Lenehan,Lost in Thought,-,28,1,,,,
29,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,32,,,,
30,-,Anna Lapwood & Pembroke College Girls' Choir,On the Nature of Daylight,-,30,1,,,,
31,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,12,48,,,,
32,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,19,15,28,,,,
33,-,John Lenehan,Treasured Memories,-,33,1,,,,
34,-,Manchester Collective & Lyra Pramuk,Quanta,-,34,1,,,,
35,-,Jacob David,Moon Song,-,35,1,,,,
36,-,Ludwig Orchestra,Je veux t'aimer,-,36,1,,,,
37,-,Ferenc Fricsay & Berlin Radio Symphony Orchestra Monique Haas,Capriccio for Piano & Orchestra: I. Presto,-,37,1,,,,
38,-,Apollo5 & Fraser Wilson,Chan Chan (Arr. Fraser Wilson & Apollo5),-,38,1,,,,
39,-,Roma Symphony Orchestra,Smells Like Teen Spirit,-,39,1,,,,
40,-,Roma Symphony Orchestra,Summertime Sadness,-,40,1,,,,
41,-,Edward White,Majestic Scene,-,41,1,,,,
42,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,73,,,,
43,-,The Piano Guys,A Sky Full of Stars,-,43,6,,,,
44,-,Stephen Hough,"Nocturne in C Minor, Op. 48 No. 1",-,44,1,,,,
45,-,The Parley of Instruments & Peter Holman,Le secret des Muses: VI. Allons aux noces,-,45,1,,,,
46,-,Oliver Triendl & Nina Karmon,Violin Sonata: III. Lento e rubato,-,46,1,,,,
47,-,"Inge Borkh, Jean Madeira, Staatskapelle Dresden & Karl Böhm","Elektra, Op. 58: ""Was bluten muß? Dein eigenes Genick""",-,47,1,,,,
48,-,Jocelyn Pook,Where We Came From,-,48,1,,,,
49,-,Stephen Hough,"Nocturne in F-Sharp Major, Op. 15 No. 2",-,49,1,,,,
50,-,The Parley of Instruments & Peter Holman,Le secret des Muses: III. Ballet,-,50,1,,,,
51,-,Oliver Schnyder,"Cantata, BWV 208: IX. Sheep May Safely Graze (Arr. For Piano by Egon Petri) [Live Recording, Zürich 2012]",-,51,1,,,,
52,-,"Taracea, Isabel Martin & David Mayoral",¡Ay triste que vengo!,-,52,1,,,,
53,-,"Ilan Eshkeri, London Metropolitan Orchestra, Rosey Chan, Bethany Horak Hallett, Daisy Chute & Tim Lacy",Reliquary (For Burberry): III. Antiphon & Chorus,-,53,1,,,,
54,-,Polish National Radio Symphony Orchestra,"Serenade for String Orchestra in C Major, Op. 48, TH 48: I. Pezzo in forma di sonatina",-,54,1,,,,
55,-,Black Dyke Mills Band & Roy Newsome,Flying Eagle,-,55,1,,,,
56,-,Benjamin Britten & London Symphony Orchestra,"Elgar: The Dream of Gerontius, Op.38 / Part 1 - Prelude",-,56,1,,,,
57,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",49,1,111,,,,
58,-,"A. Vargas, Ely ""La Gambita"", Paco Peña & Perete",La Alcazaba (Verdiales),-,58,1,,,,
59,-,"Carel Kraayenhof, Concertgebouw Chamber Orchestra, Netherlands Chamber Choir & Ed Spanjaard",Adiós Nonino,-,59,1,,,,
60,-,"Ilan Eshkeri, London Metropolitan Orchestra, Rosey Chan, Bethany Horak Hallett, Daisy Chute & Tim Lacy",Reliquary (For Burberry): II. Motet,-,60,1,,,,
61,-,Das Rundfunkorchester des Südwestfunk & Jiri Starek,"Slovak Suite, Op. 32: I. Into the Church",-,61,1,,,,
62,-,Loic Bertrand & Orchestre Symphonique du Festival,"Der Freischütz, Op. 77: Overture",-,62,1,,,,
63,-,Piano Sunday,Shackleton's Cross,-,63,1,,,,
64,-,"Coral Sant Jordi, Traditional & Oriol Martorell",El Cant dels Adéus,-,64,1,,,,
65,-,"Dame Gwyneth Jones, Janet Baker, New Philharmonia Chorus, Philharmonia Orchestra, Nicolai Gedda, Rafael Frühbeck de Burgos, Russell Burgess, Simon Woolf, Wandsworth School Boys Choir & Wilhelm Pitz","Elijah, Op.70: No. 19 - O man of God, help thy people! (Obadiah, Elijah, chorus, Youth)",-,65,1,,,,
66,-,Arthur Davison & Virtuosi Of England,"The Four Seasons, Concerto No. 2 in G minor (L'estate/ Summer) RV315 (Op. 8 No. 2): II. Adagio",-,66,1,,,,
67,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,42,1,138,,,,
68,-,Hilary Davan Wetton & The Milton Keynes City Orchestra,"Symphony No. 3 in F Major, ""Im Walde"", Op. 153: II. Largo (In der Dämmerung)",-,68,1,,,,
69,-,Marsha Sims,Connais-tu le pays? - Mignon,-,69,1,,,,
70,-,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: III. Allegro molto",-,70,1,,,,
71,-,"Jens Peter Maintz, Lithuanian Chamber Orchestra Vilnius & David Geringas","Melody, Op. 42, No. 3",-,71,1,,,,
72,down,Sarah Brightman,Time to Say Goodbye (Live),65,14,7,,,,
73,-,Václav Neumann & Tschechische Philharmonie,"Erherzog-Albrect-Ma, Op. 136",-,73,1,,,,
74,-,Donald Moline & Rachel Ferris,Nocturne No. 3 in G minor: Variation 2,-,74,1,,,,
75,-,Yevgeny Sudbin,"Sonata in D Major, K. 492",-,75,1,,,,
76,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,28,,,,
77,-,"Kaunas Chamber Orchestra, Silvano Frontalini & Saulis Dirvanauskas","Harpsichord Concerto No. 1 in D Minor, BWV 1052: III. Allegro",-,77,1,,,,
78,-,"William Christie, Rachel Redmond, James Way & Les Arts Florissants","L'Allegro, il Penseroso ed il Moderato, HWV 55, Part III: Duet. As steals the morn upon the night (Il Moderato)",-,78,1,,,,
79,-,"Staatskapelle Berlin, Heinz Bongartz & Elisabeth Breul","Egmont, Op. 84: Song, Die Trommel Geruhet (The Drum Resounds) (Clara)",-,79,1,,,,
80,-,"Schola Cantorum of the Cardinal Vaughan Memorial School, Scott Price & Iestyn Evans",I Was Glad,-,80,1,,,,
81,-,"Kaunas Chamber Orchestra, Silvano Frontalini, Marek Tracz & Saulis Dirvanauskas","Harpsichord Concerto No. 1 in D Minor, BWV 1052: II. Adagio",-,81,1,,,,
82,-,Mercuzio Pianist,Eat Pray Love: Goodbyes,-,82,1,,,,
83,-,"Kaunas Chamber Orchestra, Silvano Frontalini & Saulis Dirvanauskas","Harpsichord Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,83,1,,,,
84,-,Artur Schnabel,"Piano Sonata in B Major, D.575: III. Scherzo Allegretto",-,84,1,,,,
85,-,György Melis & Hungarian State Opera Orchestra,J'ai perdu mon Eurydice - Orphée et Eurydice - Orpheus' aria,-,85,1,,,,
86,-,Artur Schnabel,Drei Klavierstücke D.946: II. Andante,-,86,1,,,,
87,-,"Frances Yeend, Mario Lanza, Hollywood Bowl Orchestra & Eugene Ormandy",Madama Butterfly: Vogliatemi bene (Live),-,87,1,,,,
88,-,Artur Schnabel,Drei Klavierstücke D.946: I. Allegro assai,-,88,1,,,,
89,-,"Mario Lanza, Kathryn Grayson & Johnny Green","Rigoletto, Act I: E il sol dell'anima (Live)",-,89,1,,,,
90,-,Rundfunk-Sinfonieorchester Berlin & Heinz Fricke,"Les Sylphides (orch. R. Douglas): VI. Prelude (Op. 28, No. 7)",-,90,1,,,,
91,-,Svetlana Stepchenko,"Porgy and Bess, Act I: Summertime (arr. for Viola)",-,91,1,,,,
92,-,Berlin Philharmonic & Rafael Kubelik,"Symphony No. 7 in D Minor, Op. 70: I. Allegro maestoso",-,92,1,,,,
93,-,Berlin Philharmonic & Rafael Kubelik,"Symphony No. 7 in D Minor, Op. 70: IV. Finale (Allegro)",-,93,1,,,,
94,-,Berlin Philharmonic & Rafael Kubelik,"Symphony No. 7 in D Minor, Op. 70: II. Poco Adagio",-,94,1,,,,
95,-,Berlin Philharmonic & Rafael Kubelik,"Symphony No. 7 in D Minor, Op. 70: III. Scherzo (Vivace)",-,95,1,,,,
96,-,Tamara Stefanovich,"Aria variata in A Minor, BWV 989: Aria",-,96,1,,,,
97,-,Noraniza Idris,Joget Sri Pinang Muda,-,97,1,,,,
98,down,Escala,Kashmir (feat. Slash),20,16,27,,,,
99,-,Glenn Miller and His Orchestra & Glenn Miller,American Patrol,-,99,1,,,,
100,down,Peter Phillips & The Tallis Scholars,Spem in alium,21,9,43,,,,
