Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,36,,,,
2,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,2,1,,,,
3,up,Katherine Jenkins,Here’s To The Heroes (From ''Dances With Wolves''),11,3,2,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,36,,,,
5,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,5,1,,,,
6,up,凱瑟琳‧詹金斯,I'll Never Love Again,18,3,4,,,,
7,up,Katherine Jenkins,When You Wish Upon A Star (From ''Pinocchio''),28,7,4,,,,
8,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,9,2,9,,,,
9,-,Ennio Morricone,La Califfa,-,9,1,,,,
10,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,10,1,,,,
11,up,Katherine Jenkins,Danny Boy (From ''Memphis Belle''),21,11,2,,,,
12,down,Ludovico Einaudi,I giorni,8,1,36,,,,
13,down,Katherine Jenkins,May It Be (From ''Lord Of The Rings''),6,6,5,,,,
14,down,Katherine Jenkins & Luke Evans,West Side Story (Somewhere/Tonight) [From ''West Side Story''],12,12,2,,,,
15,down,Katherine Jenkins,Jealous of the Angels,2,2,18,,,,
16,down,The Piano Guys,A Thousand Years,15,1,34,,,,
17,down,Ludovico Einaudi,Nuvole bianche,5,1,36,,,,
18,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,33,,,,
19,-,"Erland Cooper, Galya Bisengalieva & Robert Ames",A Nightingale Sings Outside Our Window (feat. Paul Weller & Florence Nightingale),-,5,1,,,,
20,up,Katherine Jenkins,The Rose (From ''The Rose''),23,20,2,,,,
21,-,Ennio Morricone,Maddalena,-,21,2,,,,
22,-,Music World Strings,"Chi Mai Theme (From ""Life and Times of David Lloyd George"")",-,22,1,,,,
23,down,Royal Philharmonic Orchestra,Nimrod,13,1,35,,,,
24,up,London Festival Orchestra & Stanley Black,The Great Escape,80,17,16,,,,
25,-,Escala,Chi Mai,-,9,1,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,3,36,,,,
27,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,1,26,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,2,28,,,,
29,-,Katherine Jenkins & Shaun Escoffrey,The Rose (From ''The Rose''),-,29,1,,,,
30,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,12,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,15,21,,,,
32,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,31,5,27,,,,
33,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,33,1,,,,
34,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,34,1,,,,
35,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",Ave Maris Stella,-,35,1,,,,
36,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,7,5,,,,
37,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,37,1,,,,
38,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,19,18,3,,,,
39,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",84,4,32,,,,
40,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,16,3,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,32,,,,
42,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,15,,,,
43,down,Katherine Jenkins,Moon River (From ''Breakfast At Tiffany's''),22,22,2,,,,
44,down,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,14,12,3,,,,
45,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,24,,,,
46,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",O Magnum Mysterium,-,38,1,,,,
47,-,Eric Whitacre Singers,The Seal Lullaby,-,12,10,,,,
48,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,9,,,,
49,down,Katherine Jenkins,Singin' In The Rain (From ''Singin' In The Rain''),16,16,2,,,,
50,down,Andrea Bocelli,Canto della terra,47,20,13,,,,
51,-,Katherine Jenkins,Cinema Paradiso (From ''Cinema Paradiso''),-,51,1,,,,
52,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,8,31,,,,
53,up,London Symphony Orchestra & Philip Gibson,Canon In D,63,2,30,,,,
54,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,18,,,,
55,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,13,6,,,,
56,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,42,2,,,,
57,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,20,2,,,,
58,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,25,,,,
59,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,3,10,,,,
60,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,60,1,,,,
61,-,Polyphony & Stephen Layton,O Magnum Mysterium,-,39,3,,,,
62,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,12,,,,
63,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,31,,,,
64,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,16,,,,
65,down,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,35,7,6,,,,
66,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,7,13,,,,
67,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,29,8,,,,
68,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,5,,,,
69,-,Howard Goodall,Shackleton's Cross,-,21,2,,,,
70,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,17,1,31,,,,
71,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,44,2,,,,
72,-,Prague Philharmonia & Nick Ingman,Gabriel's Oboe,-,71,2,,,,
73,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,16,,,,
74,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,32,3,35,,,,
75,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,13,7,,,,
76,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,76,1,,,,
77,down,Katherine Jenkins,Make Me a Channel of Your Peace,42,17,11,,,,
78,-,"Lincoln Minster School Chamber Choir, Aric Prentice & Charles Harrison","Be still, for the presence of the Lord",-,14,2,,,,
79,-,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: I. Adagio. Moderato",-,31,4,,,,
80,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,44,1,,,,
81,-,"Martha Argerich, Radio-Symphonie-Orchester Berlin & Riccardo Chailly","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro ma non tanto",-,81,1,,,,
82,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,2,25,,,,
83,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",The Prince of Denmark's March,-,83,1,,,,
84,-,"Mikhail Rudy, St. Petersburg Philharmonic Orchestra & 마리스 얀손스","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto (Excerpt)",-,84,1,,,,
85,down,Katherine Jenkins & Alberto Urso,Cinema Paradiso (From ''Cinema Paradiso''),30,30,2,,,,
86,-,Susan Boyle,How Great Thou Art,-,6,6,,,,
87,-,"Rolando Villazón, Evelino Pidò, French Radio Philharmonic Orchestra & Orchestre philharmonique de Radio France","Roméo et Juliette, ACT TWO: L'amour! l'amour!...Ah! Leve-toi soleil!",-,87,1,,,,
88,-,Jane Parker-Smith & Maurice André,"Voluntaries, Op. 6: V. Voluntary in D Major",-,88,1,,,,
89,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,1,9,,,,
90,-,Lambert,Awake,-,90,1,,,,
91,-,The Sixteen & Harry Christophers,O magnum mysterium,-,91,1,,,,
92,-,Angela Hewitt,Miroirs: V. La vallée des cloches,-,92,1,,,,
93,-,"Christer Thorvaldsson, Gothenburg Symphony Orchestra & Neeme Järvi","Thaïs, Act II: Meditation",-,93,1,,,,
94,-,Vladimir Ashkenazy,"12 Etudes, Op. 25: No. 9 in G-Flat, ""Butterfly Wings""",-,94,1,,,,
95,-,Max Richter & Mari Samuelsen,Mercy,-,32,1,,,,
96,-,Ennio Morricone,"Death Theme (From ""The Untouchables"" Soundtrack)",-,96,1,,,,
97,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,28,,,,
98,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,27,2,,,,
99,-,Angela Hewitt,Miroirs: I. Noctuelles,-,99,1,,,,
100,-,Library Tapes,Summer Morning,-,100,1,,,,
