Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,28,,,,
2,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),3,1,22,,,,
3,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,215,,,,
4,up,Vanbur,Falling Colour,23,2,2,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,223,,,,
6,up,The Piano Guys,A Thousand Years,12,1,215,,,,
7,up,Susan Boyle,Wild Horses,7,1,211,,,,
8,up,Royal Philharmonic Orchestra,Nimrod,8,1,207,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,2,214,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,7,146,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,4,161,,,,
12,down,Escala,Palladio,11,4,149,,,,
13,up,Ludovico Einaudi,Primavera,64,1,112,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,89,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,193,,,,
16,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,150,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,15,12,69,,,,
18,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,12,68,,,,
19,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,15,47,,,,
20,up,Escala,Kashmir (feat. Slash),20,16,43,,,,
21,up,Peter Phillips & The Tallis Scholars,Spem in alium,21,9,61,,,,
22,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,22,3,109,,,,
23,up,Susan Boyle,Amazing Grace,24,12,79,,,,
24,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",25,21,34,,,,
25,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Forty Days and Forty Nights (Aus der Tiefe),-,8,3,,,,
26,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,109,,,,
27,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,77,,,,
28,up,The Tango Project,Por Una Cabeza,31,1,48,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,205,,,,
30,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,30,5,,,,
31,down,Ludovico Einaudi,I giorni,19,1,211,,,,
32,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,27,3,133,,,,
33,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,122,,,,
34,-,Charles Leclerc & Sofiane Pamart,Focus,-,34,1,,,,
35,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,73,,,,
36,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,16,47,,,,
37,-,Ole-Bjørn Talstad,Kvilestein,-,37,1,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,1,207,,,,
39,-,Gruffydd Wyn,Nelle Tue Mani,-,10,2,,,,
40,-,Ludovico Einaudi,Le onde,-,14,70,,,,
41,-,"Renaud Capuçon, Les Siècles & Duncan Ward","La chanson d’Hélène (From ""Les choses de la vie"")",-,41,1,,,,
42,down,Ludovico Einaudi,Nuvole bianche,16,1,207,,,,
43,-,"Bryn Terfel, Patrick Rimes & Archie Churchill-Moss",The Unst Boat Song,-,43,1,,,,
44,down,Marco Velocci,Passacaglia (Piano Version),30,5,11,,,,
45,-,Yoshihiro Harada,Rhapsody on a Theme of Paganini Variation 18,-,45,1,,,,
46,-,"London Symphony Orchestra, Claudio Abbado & Watson's George College Boys' Chorus","Carmen, WD 31, Act I: Avec la garde montante (Choeur des Gamins)",-,46,1,,,,
47,-,Aled Jones,Sarah (Mi Glywaf Dyner Lais),-,47,1,,,,
48,-,François-Joël Thiollier,Arabesque No. 1,-,2,7,,,,
49,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,35,,,,
50,-,Major Peter Parkes & Black Dyke Mills Band,The Champions,-,50,1,,,,
51,-,Sheku Kanneh-Mason & Seven Eyes,Icarus,-,51,1,,,,
52,-,Chilly Gonzales,Summer of '42 (from Summer of '42 / Un été 42),-,52,1,,,,
53,-,"Adele Anthony, Takuo Yuasa & Ulster Orchestra",Violin Concerto: II. -,-,5,4,,,,
54,-,Russell Watson,Someone to Remember Me,-,25,10,,,,
55,-,The Marian Consort & Rory McCleery,Ave regina caelorum,-,55,1,,,,
56,-,Goldbæk,Find You,-,56,1,,,,
57,-,Tony Ann,ICARUS,-,7,2,,,,
58,-,Rudolf Schock,"Dein ist mein ganzes Herz (aus ""Das Land des Lächelns"")",-,58,1,,,,
59,-,Claire Jones,Prelude and Toccata in C Minor: Toccata,-,59,1,,,,
60,-,Andrew Lane & Orlando Pops Orchestra,"Funeral March of a Marionette (Theme from ""Alfred Hitchcock Presents"")",-,60,1,,,,
61,-,김지현,Raymonda/Raymonda Scarf Variation(Act.1),-,61,1,,,,
62,-,Carl Doy,Can’t Help Falling in Love / Love Me Tender / Are You Lonesome Tonight?,-,62,1,,,,
63,-,Hortense von Gelmini,Symphonie Nr. 48 C Dur,-,63,1,,,,
64,-,Qualen Fitzgerald,"Hey, That's No Way to Say Goodbye (Arr. For Piano)",-,64,1,,,,
65,-,"Royal Philharmonic Orchestra, The Jonathan Griffith Singers, National Youth Choir of Great Britain & Jonathan Griffith","Messiah (HWV 56): Pt. 1, no. 6. But Who May Abide the Day of His Coming?",-,65,1,,,,
66,-,"Gillian Keith, John Eliot Gardiner & English Baroque Soloists",Gloria in Excelsis Deo: V. Qui Tollis Peccata Mundi,-,66,1,,,,
67,-,Lambert,Time Out,-,67,1,,,,
68,-,Olivier Hecho,La Cumparsita,-,68,1,,,,
69,-,Cleveland Orchestra & Vladimir Ashkenazy,"Beethoven: Piano Concerto No.5 in E flat major Op.73 -""Emperor"" - 2. Adagio un poco mosso",-,69,3,,,,
70,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,30,,,,
71,-,"Eteri Gvazava, Claudio Abbado, Orfeón Donostiarra, Anna Larsson & Lucerne Festival Orchestra","Symphony No. 2 in C Minor, ""Resurrection"": V. in Tempo des Scherzo - Wild herausfahrend",-,71,1,,,,
72,-,Nellie Melba & Gabriel Lapierre,"John Anderson, My Jo",-,72,1,,,,
73,-,Hermelindo Ruiz Mestre,Bajo la Sombra de un Pino (Live),-,73,1,,,,
74,-,Maurizio Pollini,"Polonaise No. 4 in C Minor, Op. 40 No. 2",-,74,1,,,,
75,-,"Leila Schayegh, Collegium 1704 & Václav Luks",Violin Concerto in E Major: I. —,-,75,1,,,,
76,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,13,6,,,,
77,-,"Gillian Keith, John Eliot Gardiner & English Baroque Soloists",Gloria in Excelsis Deo: III. Laudamus Te.gratius Agimus,-,77,1,,,,
78,-,"Claudio Abbado, Lucerne Festival Orchestra & Anna Larsson","Symphony No. 2 in C Minor, ""Resurrection"": IV. ""Urlicht"". Sehr feierlich, Aber schlicht",-,78,1,,,,
79,-,"Robert Shaw, Robert Shaw Chorale with Symphony Orchestra & Clyde Holloway",Ave Maria (Remastered - 2001),-,79,1,,,,
80,-,Landesblasorchester Baden-Württemberg & Isabelle Ruf-Weber,Facade: Popular Song,-,80,1,,,,
81,-,Duo Mantar,Sonata for Mandolin & Guitar: I. Fantasia,-,81,1,,,,
82,-,"Gillian Keith, John Eliot Gardiner & English Baroque Soloists",Gloria in Excelsis Deo: IV. Domine Deus,-,82,1,,,,
83,-,Roger Roger & His Champs-Élysées Orchestra,Along The Avenue,-,83,1,,,,
84,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo and Juliet, Op. 64: 48. Aubade",-,84,1,,,,
85,-,Bremer Kaffeehaus-Orchester,"An der schönen blauen Donau, Op. 314",-,85,1,,,,
86,-,Studio Pianist & Ben Davies,To Mary,-,86,1,,,,
87,-,Orchestre National de Lyon & Leonard Slatkin,Pictures at an Exhibition (Orch. M. Ravel): Promenade II,-,87,1,,,,
88,-,Hortense von Gelmini,"Serenade Nr. 6 D-Moll, KV 239: Serenata Notturna",-,88,1,,,,
89,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin",Aida: Qui Radames Verra Aid,-,89,1,,,,
90,-,Caspar Richter & Rundfunk-Sinfonieorchester Berlin,"Bombardon March, Op 107 (arr. for orchestra)",-,90,1,,,,
91,-,Medici String Quartet,"String Quartet in G Major, Op. 18, No. 2: II. Adagio cantabile",-,91,1,,,,
92,-,Hortense von Gelmini,"Konzert Für Violine, Oboe Und Streichorchester D-Moll, Bwv 1060: 10. 1. Vivace 11. 2. Largo Ma Non Tanto 12. 3. Allegro",-,92,1,,,,
93,-,Frank La Forge,Absent Yet Present,-,93,1,,,,
94,-,"Sir Simon Rattle, Tristan Murail, City of Birmingham Symphony Orchestra & Peter Donohoe","Turangalîla-Symphonie: VII. Turangalîla II (Un peu vif, bien modéré)",-,94,1,,,,
95,-,Hortense von Gelmini,"Klavierkonzert C-Dur, Op. 67",-,95,1,,,,
96,-,Annette Celine & Christopher Gould,"Chantez, Chantez Jeune Inspirée",-,96,1,,,,
97,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Sir Georg Solti,Un ballo in maschera: Overture,-,97,1,,,,
98,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,2,126,,,,
99,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,100,3,37,,,,
100,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,32,,,,
