Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",19,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,172,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,154,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,164,,,,
5,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,1,1,81,,,,
6,up,Susan Boyle,Wild Horses,8,1,160,,,,
7,up,Susan Boyle,I Dreamed a Dream,11,2,164,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,7,97,,,,
9,up,Escala,Palladio,16,4,99,,,,
10,-,Anna Lapwood,"Chevaliers De Sangreal (From ""The Da Vinci Code"") [Transcr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,3,1,,,,
11,up,Royal Philharmonic Orchestra,Nimrod,82,1,158,,,,
12,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,100,12,37,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,9,48,,,,
14,up,The Piano Guys,A Thousand Years,22,1,165,,,,
15,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,27,1,130,,,,
16,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,4,115,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,3,144,,,,
18,-,Paul Potts,Turandot: Nessun Dorma,-,12,30,,,,
19,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,95,2,45,,,,
20,up,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",42,4,12,,,,
21,-,Ludovico Einaudi,Le onde,-,14,67,,,,
22,-,Karl Loxley,Jealous of the Angels,-,10,5,,,,
23,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,23,1,,,,
24,up,Ludovico Einaudi,Nuvole bianche,26,1,169,,,,
25,-,Escala,Kashmir (feat. Slash),-,16,18,,,,
26,down,Ludovico Einaudi,I giorni,3,1,168,,,,
27,-,"Sarah Leonard, John Harle Band, John Harle & Alexander Balanescu",The Three Ravens: II. The Three Ravens,-,27,1,,,,
28,-,"Alexander Chapman Campbell, Hannah Rarity, Gordon Bragg, Brian Schiele, Su-A Lee, Rick Standley & Megan Chapman Campbell",For The Love Of Life,-,28,1,,,,
29,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,101,,,,
30,up,Ludovico Einaudi,Divenire,37,7,106,,,,
31,down,Alberto Giurioli,Tutto è bellissimo,9,9,46,,,,
32,-,Taizé,"Jesus, Remember Me",-,10,8,,,,
33,-,"Malcolm Arnold, Sir Malcolm Arnold & City of Birmingham Symphony Orchestra",Four Cornish Dances Op. 91: 4. Allegro ma non troppo (2001 Digital Remaster),-,33,1,,,,
34,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,13,5,,,,
35,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,58,,,,
36,-,St. Chad's Cathedral,When Morning Gilds the Skies,-,36,1,,,,
37,-,"Alexander Chapman Campbell, Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Dance,-,37,1,,,,
38,-,Choir of the Abbey School Tewkesbury,"Jesu, Grant Me This, I Pray",-,38,1,,,,
39,down,Anna Lapwood,"Cornfield Chase (From ""Interstellar"") [Arr. for Organ] - Midnight Sessions at the Royal Albert Hall",5,3,3,,,,
40,-,The Piano Guys,Code Name Vivaldi,-,40,1,,,,
41,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,23,10,,,,
42,-,Arrowsmith,Fly,-,42,1,,,,
43,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,46,,,,
44,-,Thomas Enhco & Vassilena Serafimova,"Cantata (Sheep May Safely Graze, BWV 208-IX)",-,44,1,,,,
45,-,Aukai,Azure,-,45,1,,,,
46,-,Choir of the Abbey School Tewkesbury,The Spacious Firmament On High,-,46,1,,,,
47,-,Anna Phoebe & Alexandra Hamilton-Ayres,By The Sea (Alexandra Hamilton-Ayres Rework),-,47,1,,,,
48,-,Barry Tuckwell & London Symphony Orchestra,"Die Meistersinger von Nürnberg, WWV 96: Overture",-,48,1,,,,
49,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,44,,,,
50,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 17 in G Major, K. 453: III. Allegretto - Finale: Presto (Live)",-,50,1,,,,
51,-,Virtuoso Symphony Of London & Arthur Winograd,"March From ""Aida""",-,51,1,,,,
52,-,Giuseppe Maletto & Il Pomo d'Oro,"Sacrarum cantionum quinque vocibus, Liber primus: Ave Regina cœlorum",-,52,1,,,,
53,-,Staatskapelle Dresden & Giuseppe Sinopoli,Overture Oberon,-,53,1,,,,
54,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,171,,,,
55,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 17 in G Major, K. 453: II. Andante (Live)",-,55,1,,,,
56,-,Craig Armstrong,Nocturne 11 (Robert Ames Remodel),-,56,1,,,,
57,-,James Quinn,A Gentle Sunlight,-,11,8,,,,
58,-,"Frederica von Stade, Antonio de Almeida & Royal Philharmonic Orchestra","Chants d'Auvergne, Vol. II: No. 4, La Delaïssádo",-,58,1,,,,
59,-,Richard Jenkinson & Benjamin Frith,"At Malvern, Op. 24a",-,59,1,,,,
60,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,22,1,,,,
61,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 17 in G Major, K. 453: I. Allegro (Live)",-,61,1,,,,
62,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 2. Allegro",-,62,1,,,,
63,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,6,145,,,,
64,-,Claude Larson & Manuel Landy,Space Romance (2022 Remastered Version),-,64,1,,,,
65,-,RIMA,Debussy : Prelude a L'apres-midi D'un Faune,-,65,1,,,,
66,-,St. Petersburg State Symphony Orchestra & Ondrej Lenárd,Masquerade Waltz,-,66,1,,,,
67,-,London Philharmonic Orchestra,Claire de Lune,-,23,6,,,,
68,-,Reinhard Goebel & Musica Antiqua Köln,"Brandenburg Concerto No. 3 in G, BWV 1048: Allegro",-,56,2,,,,
69,-,Orchestra of the Bolshoi Theatre & Vassily Nebolsin,Faust Ballet Music: VI. Variations Du Miroir - Allegretto,-,69,1,,,,
70,-,National Philharmonic Orchestra & Miklós Rózsa,The Mother's Love,-,70,1,,,,
71,-,"Westminster Cathedral Choir, David Halls & City of London Sinfonia","Requiem, Op. 48: VII. In paradisum (From ""The Batman"")",-,71,1,,,,
72,-,Wolfgang Sawallisch & Vienna Symphony,"Frühlingsstimmen, Op. 410",-,72,1,,,,
73,-,Bion Tsang,"Prelude et Danse Orientale, Op. 2: II. Danse Orientale in A Minor",-,73,1,,,,
74,-,Dj.Frodo & Ward 21,Dip,-,74,1,,,,
75,-,Arlo Vega,The Sound of Silence (Arr. for Guitar),-,75,1,,,,
76,-,Luca D'Alberto,Beautiful As A Memory,-,76,1,,,,
77,-,Dietrich Fischer-Dieskau & Christoph Eschenbach,"Sechs Gedichte, Op. 90: II. Meine Rose",-,77,1,,,,
78,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,78,1,,,,
79,-,Alexandra Netzold & Brigitte Becker,"2 Pieces, Op. 2: II. Danse orientale",-,79,1,,,,
80,-,Luca D'Alberto,Adore,-,80,1,,,,
81,-,András Schiff,"Hungarian Melody in B Minor, D. 817",-,81,1,,,,
82,-,"Orchestra of the Rome Opera House, Pierre Monteux & Rosanna Carteri","La traviata, Act III, Scene 4: ""Teneste la promessa..."" (Violetta)",-,82,1,,,,
83,-,"Erland Cooper, Scottish Ensemble & Simon Armitage",Movement 5 - Pt. 2 (Pt. 2),-,83,1,,,,
84,-,Arabelle,Twilight,-,84,1,,,,
85,-,François-René Duchable & Jean-Sebastiene Bou,Sur un vieil air,-,85,1,,,,
86,-,Iona Brown & Jennifer Partridge,Melody for the Violin,-,86,1,,,,
87,-,Douglas Bostock & Aarhus Symphony Orchestra,"Symphony in A Minor, Op. 8: II. Lament. Larghetto Affettuoso",-,87,1,,,,
88,-,"Byron Janis, Fritz Reiner & Chicago Symphony Orchestra","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: II. Andante cantabile",-,88,1,,,,
89,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,The Walk To The Paradise Garden,-,89,1,,,,
90,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,90,1,,,,
91,-,Michael Halász & Slovak Philharmonic Orchestra,Lohengrin: Prelude,-,91,1,,,,
92,-,"St Thomas's Boys Choir Leipzig, Neues Bachisches Collegium Musicum Leipzig & Hans-Joachim Rotzsch","Wie schön leuchtet der Morgenstern, BWV 1: No. 6, ""Wie bin ich doch so herzlich froh""",-,92,1,,,,
93,-,"Arsis Handbell Ensemble, Aivar Mae & Heldur Harry Polda",Festive Dance (arr. K. McChesney),-,93,1,,,,
94,-,"Reginald Kilbey, Jack Byfield, BBC Grand Hotel Orchestra & Tom Jenkins",Meditation (from 'Thais'),-,94,1,,,,
95,-,"Arsis Handbell Ensemble, Aivar Mae & Heldur Harry Polda",Silent Night (arr. F. L. Callahan),-,95,1,,,,
96,-,Marjorie Millner,Theme from the American,-,96,1,,,,
97,-,"Eve Queler, Renata Scotto, Carlo Bergonzi, Gwendolyn Killebrew, Vincente Sardinero, Mark Munkittrick, Schola Cantorum of New York, New York City Opera, Children's Choir & Opera Orchestra of New York","Edgar, Act III: Requiem aeternam",-,97,1,,,,
98,-,Emil Klein & Orchestra Hamburg Soloists,Ave Maria for Cello and Orchestra,-,98,1,,,,
99,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,34,,,,
100,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,81,,,,
