Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,1,1,61,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,71,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,71,,,,
4,up,Ludovico Einaudi,I giorni,4,1,68,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,1,67,,,,
6,down,Ludovico Einaudi,Nuvole bianche,3,1,71,,,,
7,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",5,1,37,,,,
8,up,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",20,8,2,,,,
9,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,35,3,61,,,,
10,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,9,6,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,59,,,,
12,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna","Addio, sogni di Gloria (Arr. Mancini)",-,10,4,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,3,67,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,1,56,,,,
15,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,17,6,52,,,,
16,up,Ludovico Einaudi,Divenire,32,7,33,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,69,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,1,54,,,,
19,-,Eric Whitacre Singers,The Seal Lullaby,-,12,17,,,,
20,down,Susan Boyle,Wild Horses,19,1,60,,,,
21,down,The Piano Guys,A Thousand Years,18,1,66,,,,
22,-,Ludovico Einaudi,Primavera,-,1,46,,,,
23,down,Susan Boyle,I Dreamed a Dream,9,2,67,,,,
24,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,30,1,28,,,,
25,-,"City of London Sinfonia, Richard Hickox & Skaila Kanga",Invocation,-,25,2,,,,
26,up,Neil Cowley,Prayer,78,26,2,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,17,17,,,,
28,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,4,10,,,,
29,-,"Isabelle Faust, Jean-Guihen Queyras & Alexander Melnikov","Piano Trio No. 6 in E-Flat Major, Op. 70 No. 2: IV. Finale. Allegro",-,29,1,,,,
30,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,24,8,,,,
31,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,31,1,,,,
32,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,6,2,,,,
33,-,John Jeter & Fort Smith Symphony,"Symphony No. 4, ""Autochthonous"": III. With a Graceful Lilt",-,33,1,,,,
34,-,Selmer Saxharmonic & Milan Turkovic,Hotel de la Ville,-,34,1,,,,
35,-,Jamie Robbins,Torinokosu,-,35,1,,,,
36,-,Zephyr Quartet,Great White Bird,-,36,1,,,,
37,-,"Budapest Scoring Symphonic Orchestra, Péter Illényi, Kerenza Peacock & Jonathan Hill",Clarity,-,37,1,,,,
38,-,Poor Clare Sisters Arundel,"Gaze, Consider, Contemplate (St Clare)",-,19,8,,,,
39,-,Il Divo,Mama (English Version),-,11,12,,,,
40,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,10,28,,,,
41,-,"Westminster Abbey Choir, Choir of the Chapel Royal, London Chamber Orchestra & James O'Donnell",Jerusalem,-,28,3,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,2,59,,,,
43,down,Royal Philharmonic Orchestra,Nimrod,24,1,69,,,,
44,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,30,,,,
45,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",-,45,1,,,,
46,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",51,4,23,,,,
47,-,Claudio Scimone & I Solisti Veneti,Adagio in G Minor,-,47,1,,,,
48,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,32,,,,
49,-,Susan Boyle,How Great Thou Art,-,6,15,,,,
50,down,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,49,7,29,,,,
51,-,"Aled Jones, Russell Watson, Iain Brandram-Adams, Tomas Hurnik, John Robinson, Tom Rainey, Ross Radford, Anthony Ferner, Millie Jackson, Alice Yang, Ian Tilley, Jenny Johnson, Cam Lee, Boris Campbell, Thomas Eves, Iselte Allison, Pippa Mills, Sharon Baylis",How Great Thou Art,-,37,2,,,,
52,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,41,1,,,,
53,down,Ludovico Einaudi,Le onde,48,14,28,,,,
54,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,8,55,,,,
55,-,Royal Philharmonic Orchestra,Jerusalem,-,14,3,,,,
56,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,23,9,,,,
57,down,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",12,12,5,,,,
58,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,44,5,,,,
59,-,John Williams,Recuerdos de la Alhambra,-,24,5,,,,
60,-,André Rieu & Johann Strauss Orchestra,Only Love,-,60,1,,,,
61,-,Ludovico Einaudi,Discovery At Night,-,61,1,,,,
62,-,"Klauspeter Seibel, London Symphony Orchestra & James Galway","Requiem, Op. 48 - Arranged By Craig Leon: Pie Jesu",-,62,1,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,34,1,,,,
64,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,10,,,,
65,-,"Sergio Puccini, Oliver Wass, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: I,-,65,1,,,,
66,-,Amy Dickson & Simon Mulligan,"Truth, And Then There Were Teardrops",-,66,1,,,,
67,down,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,55,16,22,,,,
68,-,Alexis Ffrench,Wishing,-,36,2,,,,
69,-,Huelgas Ensemble & Paul Van Nevel,Deo gratias. Thirty-six-part canon,-,47,2,,,,
70,-,Amy Dickson & Simon Mulligan,A Leopard's Lullaby,-,70,1,,,,
71,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,3,11,,,,
72,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,12,,,,
73,-,Peter Phillips & The Tallis Scholars,If Ye Love Me,-,32,2,,,,
74,-,"Maxim Vengerov, Vag Papian, Virtuosi, I Virtuosi Italiani, Anna Dashevsky, Rita Bobrovich, Eva Iframov, Zinaida Rodigin, Lucia Novovesky, Aline Janovitsky, Yevgeni Cheskis, Ilya Chichkovich, Yevgeni Voskoboinikov & Alexander Gourvich",Mélodie Op.42 No.3,-,74,1,,,,
75,-,Nils Frahm,About Coming and Leaving,-,75,1,,,,
76,-,Alberto Giurioli,Tutto è bellissimo,-,9,29,,,,
77,-,The Prague Symphony Orchestra & Mario Klemens,The Great Pyramid At Giza,-,77,1,,,,
78,-,Rachel Mahon,"Organ Symphony No. 1, Op. 36: IV. Toccata",-,78,1,,,,
79,down,Katherine Jenkins,Jealous of the Angels,11,2,29,,,,
80,-,John Abbot,A House Full of Memories,-,80,1,,,,
81,-,Charlotte Church,Requiem: Pie Jesu,-,22,3,,,,
82,-,Rachel Mahon,"Organ Symphony No. 1, Op. 36: III. Aria",-,82,1,,,,
83,-,Marc Neikrug & Pinchas Zukerman,"Sonata No. 6, Op. 30, No. 1 In A: Allegro",-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,27,,,,
85,-,Anna Phoebe,Blackstar,-,85,1,,,,
86,down,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,67,20,6,,,,
87,-,"Luis Cobos, Royal Philharmonic Orchestra & Mariachi Juvenil Tecalitlan",Huapango,-,87,1,,,,
88,-,Rachel Mahon,"Organ Symphony No. 1, Op. 36: I. Prelude",-,88,1,,,,
89,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,89,1,,,,
90,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",My Song Is Love Unknown (Love Unknown),-,90,1,,,,
91,-,Orchestra Sinfonica Moldava & Silvano Frontalini,"Tosca, S. 69: E lucevan le stelle (Instrumental Version)",-,91,1,,,,
92,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,82,4,24,,,,
93,-,Audiomachine,Through the Darkness,-,93,1,,,,
94,-,"Christopher Maltmann, Diana Montague, Janice Watson, Lesley Garrett, Thomas Allen, Toby Spence, Orchestra of the Age of Enlightenment & Sir Charles Mackerras","Così fan tutte, K. 588, Act I: Trio: O Wind Gently Blowing (Fiordiligi, Dorabella, Don Alfonso)",-,94,1,,,,
95,-,"Kölner Rundfunkorchester, Franz Marszalek, René Deltgen, Friedel Münzer, Rita Bartos, Anny Schlemm, Franz Fehringer & Willy Hofmann","Der letzte Walzer: Act I - "" Rosen, die wir nie erreichten """,-,95,1,,,,
96,-,Royal Philharmonic Orchestra & Paul Bateman,Romeo And Juliet - The Balcony Scene,-,45,1,,,,
97,-,Nora Fischer & Marnix Dorrestein,O Cessate Di Piagarmi (Arr. Voice & Electric Guitar),-,34,3,,,,
98,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,22,5,59,,,,
99,down,The Feeling,Sewn (Radio Edit),25,11,16,,,,
100,-,Oberaargauer Brass Band,Everything I Do,-,59,2,,,,
