Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,3,1,179,,,,
2,-,Scottish Festival Orchestra & James MacMillan,Soay (arr. Rebecca Dale),-,2,1,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,191,,,,
4,-,Ludovico Einaudi,I giorni,-,1,186,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,3,162,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,1,183,,,,
7,down,The Piano Guys,A Thousand Years,2,1,184,,,,
8,down,Royal Philharmonic Orchestra,Nimrod,5,1,176,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,2,182,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,7,114,,,,
11,up,Escala,Palladio,11,4,117,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,64,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,4,131,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,17,12,44,,,,
15,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,18,2,56,,,,
16,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,31,12,49,,,,
17,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,15,29,,,,
18,up,Peter Phillips & The Tallis Scholars,Spem in alium,100,9,44,,,,
19,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,92,,,,
20,-,Susan Boyle,Amazing Grace,-,12,64,,,,
21,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,20,,,,
22,up,The Tango Project,Por Una Cabeza,25,1,35,,,,
23,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,36,,,,
24,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,26,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,173,,,,
26,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,67,1,139,,,,
27,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,106,,,,
28,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",42,3,74,,,,
29,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),16,10,70,,,,
30,down,Ludovico Einaudi,Nuvole bianche,12,1,186,,,,
31,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,41,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,8,107,,,,
33,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,19,,,,
34,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,23,15,,,,
35,up,Escala,Kashmir (feat. Slash),98,16,28,,,,
36,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,23,20,,,,
37,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,24,18,,,,
38,-,アディエマス,Adiemus,-,19,3,,,,
39,-,Alberto Giurioli,Tutto è bellissimo,-,9,52,,,,
40,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh","Introduction et rondo capriccioso in A Minor, Op. 28",-,40,1,,,,
41,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,55,,,,
42,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,166,,,,
43,-,Yuri Paterson-Olenich,"Piano Sonata No. 8, Op. 66: Lento - Allegro agitato",-,43,1,,,,
44,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,186,,,,
45,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,49,,,,
46,-,Ludovico Einaudi,Primavera,-,1,100,,,,
47,-,Ludovico Einaudi,Divenire,-,7,115,,,,
48,-,Il Divo,Amazing Grace,-,21,10,,,,
49,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,28,,,,
50,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,50,6,,,,
51,-,2CELLOS,Livin' on a Prayer,-,12,3,,,,
52,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,5,146,,,,
53,-,渡辺 秋香,Naples / Ⅲ. Italian whim,-,53,1,,,,
54,-,渡辺 秋香,Napoli / Ⅱ. Nocturne,-,54,1,,,,
55,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Cavalleria Rusticana: Intermezzo,-,53,1,,,,
56,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,34,,,,
57,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,64,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,85,,,,
59,-,Johann Strauss Orchestra,Can-Can,-,14,36,,,,
60,-,"Göran Marcusson, Jönköpings Sinfonietta & Jerker Johansson",Moon River (Arr. for Flute),-,60,1,,,,
61,-,渡辺 秋香,Naples / Ⅰ. Barcarolle,-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,39,,,,
63,-,Craig Ogden,Here Comes the Sun,-,63,1,,,,
64,-,Chicago Symphony Orchestra & Daniel Barenboim,Polovtsian Dances from Prince Igor: VIII. Allegro con spirito,-,64,1,,,,
65,-,"Christian Zacharias, Staatskapelle Dresden & Hans Vonk","Piano Concerto No. 5 in E-Flat Major, Op. 73, 'Emperor': II. Adagio un poco mosso",-,65,1,,,,
66,-,渡辺 秋香,Melancholy,-,66,1,,,,
67,-,Chicago Symphony Orchestra & Daniel Barenboim,Polovtsian Dances from Prince Igor: VII. Presto,-,67,1,,,,
68,up,Sarah Brightman,Time to Say Goodbye (Live),72,14,8,,,,
69,-,London Wind Orchestra & Denis Wick,Suite Française: I. Normandie,-,69,1,,,,
70,-,Karl Elmendorff & Bayreuth Festival Orchestra,Tristan und Isolde: Act III: Prelude and Shepherd's Pipe Solo,-,70,1,,,,
71,-,Chicago Symphony Orchestra & Daniel Barenboim,Polovtsian Dances from Prince Igor: VI. Moderato alla breve,-,71,1,,,,
72,-,Trevor Morrison,Soay,-,72,1,,,,
73,-,渡辺 秋香,Humoresque,-,73,1,,,,
74,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,74,1,,,,
75,-,London Wind Orchestra & Denis Wick,Suite Française: III. Ile-de-France,-,75,1,,,,
76,-,"Sir David Willcocks & Choir of King's College, Cambridge",Psalm 121: I will lift up mine eyes (1989 - Remaster),-,76,1,,,,
77,-,渡辺 秋香,3 Novelettes / Ⅲ. in E minor,-,77,1,,,,
78,-,London Wind Orchestra & Denis Wick,Suite Française: V. Provence,-,78,1,,,,
79,-,Chicago Symphony Orchestra & Daniel Barenboim,Polovtsian Dances from Prince Igor: V. Presto,-,79,1,,,,
80,-,Carly Paoli,Ave Maria,-,65,3,,,,
81,-,渡辺 秋香,3 Novelettes / Ⅱ. in B flat minor,-,81,1,,,,
82,-,Chicago Symphony Orchestra & Daniel Barenboim,Polovtsian Dances from Prince Igor: IV. Allegro,-,82,1,,,,
83,-,"Choir of King's College, Cambridge, The Wallace Collection, Sir Stephen Cleobury & Benjamin Bayl","The day thou gavest, Lord, is ended (St Clement)",-,83,2,,,,
84,-,Diese Nacht ist jede Sünde wert,Diese Nacht ist jede Sünde wert,-,84,1,,,,
85,-,Aapo Hakkinen,The Bells,-,85,1,,,,
86,-,Orquesta Sinfónica de Puerto Rico & Maximiano Valdes,"Sinfonía No. 3 ""La Salsa"": I. Tumbao",-,86,1,,,,
87,-,Angèle Dubeau & La Pietà,I giorni,-,87,1,,,,
88,-,Chicago Symphony Orchestra & Daniel Barenboim,Polovtsian Dances from Prince Igor: III. Allegro vivo,-,88,1,,,,
89,-,渡辺 秋香,3 Novelettes /Ⅰ. in C major,-,89,1,,,,
90,-,Ballet Music Brigade,"The Four Seasons, Concerto No. 2 in G Minor, Op. 8, Rv 315 ""Summer"": Iii. Presto",-,90,1,,,,
91,-,Sinfonisches Blasorchester Pongau & Johann Mösenbichler,Romanian Overture,-,91,1,,,,
92,-,"Karl Jenkins, London Symphony Orchestra, Simon Halsey, City of Birmingham Symphony Youth Chorus, The Really Big Chorus - 1000 Voices & Rundfunkchor Berlin","The Peacemakers: XVII. Anthem: Peace, Triumphant Peace",-,92,1,,,,
93,-,Chicago Symphony Orchestra & Daniel Barenboim,Polovtsian Dances from Prince Igor: II. Introduzione. Andantino,-,93,1,,,,
94,-,Chicago Symphony Orchestra & Daniel Barenboim,Polovtsian Dances from Prince Igor: I. Dance of the Polovtsian Maidens,-,94,1,,,,
95,-,Dinara Klinton,"Piano Sonata No. 6 in A Major, Op. 82: I. Allegro Moderato",-,52,2,,,,
96,-,"Choeur d'enfants de L'Union Européenne, パリ管弦楽団合唱団, Maîtrise D'Antony, ジョン・ネルソン, パリ管弦楽団 & アラン編曲","Te Deum, Op. 22, H. 118: II. ""Tibi omnes""",-,96,1,,,,
97,-,Georges Pludermacher & Jean-François Heisser,"Swan Lake, Op. 20: No. 22 Neapolitan dance (Transc. Debussy for Piano 4 Hands) [Live]",-,97,1,,,,
98,-,Band Of The Welsh Guards & Andrew Harris,Blaze-Away!,-,98,1,,,,
99,-,Choeur des moines de l’abbaye Sainte-Anne de Kergonan,Alleluia Deus qui sedes,-,99,1,,,,
100,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,35,11,,,,
