Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,97,,,,
2,up,The Piano Guys,A Thousand Years,2,1,90,,,,
3,up,Royal Philharmonic Orchestra,Nimrod,24,1,92,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,97,,,,
5,up,Ludovico Einaudi,I giorni,5,1,94,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,94,,,,
7,down,Ludovico Einaudi,Nuvole bianche,4,1,97,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,1,92,,,,
9,up,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,36,9,9,,,,
10,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,19,,,,
11,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",21,1,61,,,,
12,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,8,1,48,,,,
13,-,Luca D'Alberto,Wait For Me,-,13,1,,,,
14,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,84,,,,
15,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,12,6,73,,,,
16,up,Susan Boyle,Wild Horses,20,1,85,,,,
17,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,7,3,80,,,,
18,up,Susan Boyle,I Dreamed a Dream,22,2,90,,,,
19,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,38,,,,
20,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,5,78,,,,
21,-,2Cellos,I Don't Care,-,21,1,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,100,2,83,,,,
23,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,65,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,1,81,,,,
25,-,"Marisa Robles, Christopher Hyde-Smith & The Marisa Robles Harp Ensemble",Themes for - The Magician - Polly - Digory,-,25,1,,,,
26,-,"Peter Ustinov, The Philharmonia & Philip Ellis","Peter and the Wolf, Op. 67 (English Narration): 10. On a Branch Sat a Little Bird",-,26,1,,,,
27,-,Garry Cutt & Grimethorpe Colliery Band,A Moorside Suite: III. March: Allegro,-,27,1,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,80,,,,
29,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,16,2,,,,
30,-,Leslie Howard,"Symphony No. 7 in A Major, S. 464/7: II. Allegretto",-,30,1,,,,
31,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,20,,,,
32,-,"Fielding Nigel, Grimethorpe Colliery Band & Major Peter Parkes","Rhapsody On a Theme of Paganini, Op. 43: Variation 18 (Arr. for Cornet and Brass Band)",-,32,1,,,,
33,-,"Richard Walker, Choir of Shadyside Presbyterian Church, Pittsburgh, Pennsylvania & John Walker",Morning Has Broken (Arr. R. Wichmann for Choir & Organ),-,33,1,,,,
34,-,Finghin Collins,Gymnopédie No. 1,-,6,23,,,,
35,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,14,1,,,,
36,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,25,,,,
37,down,"Choir of Clare College, Cambridge & Graham Ross",Abide with Me,27,27,4,,,,
38,-,Marsyas Trio,In the Theatre of Air: VII. Starlings,-,38,1,,,,
39,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,39,1,,,,
40,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,67,,,,
41,-,Roberto Prosseda,"Valse No. 6 in D-Flat Major, Op. 64, No. 1 ""Minute Walz""",-,41,1,,,,
42,-,Marsyas Trio,In the Theatre of Air: VI. White Owl,-,42,1,,,,
43,-,Ludovico Einaudi,Primavera,-,1,56,,,,
44,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,41,3,,,,
45,-,Detroit Symphony Orchestra & Antal Doráti,Fanfare for the Common Man,-,45,1,,,,
46,-,Marsyas Trio,In the Theatre of Air: V. Hawk,-,46,1,,,,
47,-,"Jess Gillam, BBC Concert Orchestra & Jessica Cottis",RANT!,-,47,1,,,,
48,-,The BBC Symphony Orchestra & David Parry,Fantasia on British Sea Songs: Sailor's Hornpipe [Excerpt],-,46,1,,,,
49,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,49,1,,,,
50,-,"Christine Schäfer, Pierre Boulez & Ensemble InterContemporain","Pli selon Pli (1957-62/84/89) Portrait de Mallarmé: No. 2 Improvisation I sur Mallarmé (1958/62) le vierge, le vivace et le bel aujourd'hui",-,50,1,,,,
51,-,柏林愛樂樂團 & Eugen Jochum,Symphony No.1 in C minor : 3. Scherzo. Lebhaft,-,51,1,,,,
52,-,Marsyas Trio,In the Theatre of Air: IV. Wild Geese,-,52,1,,,,
53,-,Ieva Jokubaviciute,Music for a Summer Evening,-,53,1,,,,
54,-,"Ransom Wilson, Solisti New York & Ursula Oppens",Grand Pianola Music: III. On The Dominant Divide,-,54,1,,,,
55,-,"Christine Schäfer, Pierre Boulez & Ensemble InterContemporain","Pli selon Pli (1957-62/84/89) Portrait de Mallarmé: No. 5 Tombeau (1959-62) [""une peu profond ruisseau calomnié la mort""]",-,55,1,,,,
56,-,"Trinity College Choir, Cambridge",Agnus Dei,-,50,1,,,,
57,-,柏林愛樂樂團 & Eugen Jochum,"Symphony No. 1 in C Minor, WAB 101: I. Allegro molto moderato",-,57,1,,,,
58,-,"Christine Schäfer, Pierre Boulez & Ensemble InterContemporain","Pli selon Pli (1957-62/84/89) Portrait de Mallarmé: No. 1 Don (version nouvelle 1989) [""Je t'apporte l'enfant d'une nuit d'Idumée""]",-,58,1,,,,
59,-,Marsyas Trio,In the Theatre of Air: III. Thrushes,-,59,1,,,,
60,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,22,2,,,,
61,-,柏林愛樂樂團 & Eugen Jochum,Symphony No.1 in C minor : 2. Adagio,-,61,1,,,,
62,-,Ieva Jokubaviciute,"Invocations, Op. 52 (Excerpts): No. 1, Invocation of Pristine Light",-,62,1,,,,
63,-,"José Carreras, London Symphony Orchestra & Jesús López-Cobos",Nessun dorma,-,63,1,,,,
64,-,Víkingur Ólafsson,"Fantasia in D Minor, K. 397 (Fragment)",-,64,1,,,,
65,-,"Hayley Westenra, Conventus Choir, Royal Philharmonic Orchestra & Partrick Hawes",Quanta Qualia,-,41,3,,,,
66,-,"Iestyn Davies, Fretwork, Silas Wollston & Hugh Cutting","Geistliche Chor-Music, Op. 11: Auf dem Gebirge, SWV 396",-,66,1,,,,
67,-,Marsyas Trio,In the Theatre of Air: II. Goldfinches,-,67,1,,,,
68,down,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",13,2,32,,,,
69,-,柏林愛樂樂團 & Eugen Jochum,Symphony No.1 in C minor : 4. Finale. Bewegt und feurig,-,69,1,,,,
70,-,"Christine Schäfer, Pierre Boulez & Ensemble InterContemporain",Pli selon Pli (1957-62/84/89) Portrait de Mallarmé: No. 4 Improvisation III sur Mallarmé (1959/84) à la nue accablante tu,-,70,1,,,,
71,-,Symphonieorchester des Bayerischen Rundfunks & Eugen Jochum,Symphony No. 2 in C Minor: III. Scherzo. Maessig Schnell,-,71,1,,,,
72,-,The Don Cossack Chorus & Dancers of America & George Margitich,"Lord Save Thy People, The 1812 Overture",-,72,1,,,,
73,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,39,,,,
74,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,7,8,,,,
75,-,Marsyas Trio,In the Theatre of Air: I. Herons,-,75,1,,,,
76,-,Christopher Herrick,Yes!,-,76,1,,,,
77,-,"Christine Schäfer, Pierre Boulez & Ensemble InterContemporain",Pli selon Pli (1957-62/84/89) Portrait de Mallarmé: No. 3 Improvisation II sur Mallarmé (1957) une dentelle s'abolit,-,77,1,,,,
78,-,Dubravka Tomšič,"Fantasy Pieces, Op. 12, No. 1 ""Des Abends"" (Remastered)",-,78,1,,,,
79,-,"Jonathan Antoine, Julian Reynolds & Lyric Strings","Parla Più Piano (From ""The Godfather"")",-,73,1,,,,
80,-,Symphonieorchester des Bayerischen Rundfunks & Eugen Jochum,Symphony No. 2 in C Minor: II. Andante,-,80,1,,,,
81,-,"Helge Burggrabe, Deutsches Kammerorchester Berlin & Duncan Ward",Human: Death,-,81,1,,,,
82,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,27,8,,,,
83,-,Jaap Kroonenburg,Jan Zwart: Introïtus 'Christus is opgestaan' en Fantasie 'Daar juicht een toon',-,83,1,,,,
84,-,London Philharmonic Orchestra & Sir Roger Norrington,Fantasia on a Theme by Thomas Tallis,-,36,4,,,,
85,-,Symphonieorchester des Bayerischen Rundfunks & Eugen Jochum,Symphony No. 2 in C Minor: I. Moderato,-,85,1,,,,
86,-,Christine Hankin & Timothy Murray,Not Just a Place,-,86,1,,,,
87,-,The Dufay Collective,La Rotta,-,78,1,,,,
88,-,Fort Smith Symphony & John Jeter,Symphony No. 1 in E Minor: III. Juba Dance,-,81,1,,,,
89,-,Thiago Arancam,Céu de Santo Amaro,-,89,1,,,,
90,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,90,1,,,,
91,-,Camiel Boomsma,"Nocturnes, Op. 48: No. 1 Lento in C Minor",-,91,1,,,,
92,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,-,92,1,,,,
93,-,Shetty List,Winter Scenes,-,93,1,,,,
94,-,Tzvi Erez,"Das Wohltemperierte Klavier, Book 1: Fugue in D-Sharp Major, BWV 852",-,94,1,,,,
95,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Busy Little Bee,-,87,1,,,,
96,-,Symphonieorchester des Bayerischen Rundfunks & Eugen Jochum,Symphony No. 2 in C Minor: IV. Finale. Mehr Schnell,-,96,1,,,,
97,-,James Horner,For the Love of a Princess,-,91,1,,,,
98,-,Stephan MacLeod & Gli Angeli Genève,"Matthäus-Passion, BWV 244: No. 54 Choral ""O Haupt voll Blut und Wunden"" (Coro I-II)",-,98,1,,,,
99,-,Tzvi Erez,"Das Wohltemperierte Klavier, Book 1: Fugue in C-Sharp Minor, BWV 849",-,99,1,,,,
100,-,"John Holt, Nataliya Sukhina & Ulysses Kay",Tromba: III. Mobile,-,100,1,,,,
