Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,16,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,20,,,,
3,up,Yo-Yo Ma & Stuart Duncan,Attaboy,16,3,2,,,,
4,up,Ludovico Einaudi,I giorni,5,1,20,,,,
5,up,Ludovico Einaudi,Primavera,8,1,15,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,1,20,,,,
7,down,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",2,2,7,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,3,20,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,20,,,,
10,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,1,3,,,,
11,-,Carlos Cipa,and she was,-,11,3,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,1,14,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,1,19,,,,
14,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,18,6,17,,,,
15,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,2,,,,
16,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,28,3,19,,,,
17,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,38,2,13,,,,
18,down,Royal Philharmonic Orchestra,Nimrod,12,1,20,,,,
19,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,19,1,,,,
20,up,Susan Boyle,Wild Horses,34,1,19,,,,
21,up,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],51,8,4,,,,
22,down,Susan Boyle,I Dreamed a Dream,20,2,20,,,,
23,down,Ludovico Einaudi,Nuvole bianche,11,1,20,,,,
24,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,65,1,16,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,15,9,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,15,11,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),71,16,5,,,,
28,-,MJ Cole,Cathedral,-,12,2,,,,
29,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,50,4,7,,,,
30,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,21,9,,,,
31,-,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: I. Adagio. Moderato",-,31,3,,,,
32,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,32,2,,,,
33,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,37,5,17,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,4,17,,,,
35,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,2,16,,,,
36,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Make Me a Channel of Your Peace,-,25,1,,,,
37,-,Tobie Miller,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure (Arr. For Hurdy-Gurdy)",-,37,1,,,,
38,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,15,,,,
39,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,18,5,,,,
40,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,27,1,,,,
41,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,1,,,,
42,-,Ludovico Einaudi,Le onde,-,14,7,,,,
43,down,Ludovico Einaudi,Divenire,21,7,13,,,,
44,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,24,3,17,,,,
45,-,Il Divo,Mama (English Version),-,11,5,,,,
46,-,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,-,46,1,,,,
47,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,7,,,,
48,-,"Scottish Ensemble, Jonathan Morton & Raphael Wallfisch","Cello Concerto in A Major, H.439: I. Allegro",-,48,1,,,,
49,up,The Tango Project,Por Una Cabeza,58,1,2,,,,
50,down,London Symphony Orchestra & Philip Gibson,Canon In D,6,2,17,,,,
51,-,Evgeny Kissin,"Auf dem Wasser zu singen, D. 774 - Transcription: Franz Liszt, Searle 558, No. 2",-,51,1,,,,
52,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & John Birch","Requiem, Op. 48: IV. Pie Jesu",-,52,1,,,,
53,-,Los Angeles Philharmonic & Zubin Mehta,Fanfare for the Common Man,-,34,1,,,,
54,-,Evgeny Kissin,"Erlkönig, D. 328: Wer reitet so spät",-,54,1,,,,
55,-,Leonard Bernstein & The BBC Symphony Orchestra,The Crown Of India: March Of The Mogul Emperors,-,55,1,,,,
56,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,43,1,,,,
57,-,Karis Stretton,"Frösöblomster I, Op. 16: No. 2, Sommarsång (Arr. for Piano by Göran Marcusson)",-,57,1,,,,
58,-,Richard Wagner,Ride of the Valkyries,-,58,1,,,,
59,-,Håkon Austbø,"Lyric Pieces, Book III, Op. 43: No. 5, Erotikon",-,59,1,,,,
60,-,London Festival Orchestra & Stanley Black,The Great Escape,-,17,3,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,14,,,,
62,-,Duncan Honeybourne,Italian Dance,-,62,1,,,,
63,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,8,,,,
64,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,3,,,,
65,-,"Véronique Gens, Miriam Ruggeri, Jean-Paul Fouchécourt, Douglas Nasrawi, Peter Harvey, Le Concert Spirituel & Hervé Niquet",Te Deum: Choeur,-,65,1,,,,
66,-,Duncan Honeybourne,"5 Western Watercolours: No. 5, Sugarloaf Hill",-,66,1,,,,
67,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,13,5,,,,
68,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Song for Europa,-,53,1,,,,
69,-,Duncan Honeybourne,"5 Western Watercolours: No. 4, Still Meadows",-,69,1,,,,
70,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,16,,,,
71,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,12,,,,
72,down,Phamie Gow,War Song,36,17,3,,,,
73,-,Duncan Honeybourne,"5 Western Watercolours: No. 3, The Old Road",-,73,1,,,,
74,-,Guildhall Symphonic Wind Band & Keith Brion,"The American Maid: Dream Picture ""The Bivouac""",-,74,1,,,,
75,-,Duncan Honeybourne,"5 Western Watercolours: No. 2, Alney Island",-,75,1,,,,
76,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,18,3,,,,
77,down,Birdsong,Dawn Chorus [Birdsong],48,8,4,,,,
78,-,Duncan Honeybourne,"5 Western Watercolours: No. 1, Twyver River",-,78,1,,,,
79,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,6,,,,
80,up,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",92,21,6,,,,
81,-,2CELLOS,Hallelujah,-,81,1,,,,
82,-,Jue Wang,Grand Galop chromatique (Live),-,82,1,,,,
83,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,34,1,,,,
84,down,Sir Adrian Boult & London Philharmonic Orchestra,Fantasie über ein Thema von Thomas Tallis,14,14,3,,,,
85,up,"Claudio Scimone, I Solisti Veneti & Pierre Pierlot","Oboe concerto No. 2 in D minor, Op. 9: I. Adagio",95,83,2,,,,
86,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Die tote Stadt, Act 1: Mariettas Lied",-,33,1,,,,
87,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,36,1,,,,
88,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,88,1,,,,
89,down,Ludovico Einaudi,I giorni (Live),39,11,9,,,,
90,-,MJ Cole,90 Miles,-,3,1,,,,
91,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,22,4,,,,
92,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",41,7,9,,,,
93,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,16,1,,,,
94,-,Margaret Price & Graham Johnson,"Twelve Songs, Op. 8: VIII. Andres Maienlied, ""Hexenlied""",-,94,1,,,,
95,-,André Schuen & Boulanger Trio,"In questa tomba oscura, WoP 133",-,95,1,,,,
96,-,Orchestra del Teatro alla Scala di Milano & Riccardo Muti,"Don Carlo, Act III: O mia Regina",-,96,1,,,,
97,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,33,1,,,,
98,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",42,16,9,,,,
99,-,Orchestra del Teatro alla Scala di Milano & Riccardo Muti,"Don Carlo, Act III: Ah! più non vedrò",-,99,1,,,,
100,down,I Musici,Canon in D,43,11,8,,,,
