Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,176,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,1,168,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,148,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,158,,,,
5,down,François-Joël Thiollier,Arabesque No. 1,2,2,6,,,,
6,up,Susan Boyle,I Dreamed a Dream,8,2,168,,,,
7,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,39,1,85,,,,
8,up,The Piano Guys,A Thousand Years,10,1,169,,,,
9,down,Ludovico Einaudi,I giorni,1,1,172,,,,
10,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",4,4,119,,,,
11,down,Susan Boyle,Wild Horses,7,1,164,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,7,101,,,,
13,down,Escala,Palladio,11,4,103,,,,
14,down,Royal Philharmonic Orchestra,Nimrod,12,1,162,,,,
15,-,Karl Loxley,Can You Feel the Love Tonight,-,15,1,,,,
16,-,Ludovico Einaudi,Divenire,-,7,109,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,49,12,34,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,12,41,,,,
19,-,"Sarah Brightman, Paul Miles-Kingston, Choir of Winchester Cathedral, English Chamber Orchestra, James Lancelot & Lorin Maazel",Requiem: VII. Pie Jesu,-,19,1,,,,
20,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",68,1,103,,,,
21,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,18,,,,
22,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,22,4,,,,
23,-,Richard Hayman & Philharmonic Symphony Orchestra,Sheep May Safely Graze,-,23,1,,,,
24,-,Birdsong,Dawn Chorus [Birdsong],-,8,18,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,52,,,,
26,-,Escala,Kashmir (feat. Slash),-,16,19,,,,
27,down,Peter Phillips & The Tallis Scholars,Spem in alium,16,9,36,,,,
28,-,"Concerto Vocale, Nederlands Kamerkoor & René Jacobs","Vespro della beata vergine, SV 206: Sonata a 8 Sopra ""Sancta Maria Pro Nobis""",-,28,1,,,,
29,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,47,,,,
30,-,"Samuel Boden, Ex Cathedra & Jeffrey Skidmore","A Time to Dance: XIII. Come, Let Us Go",-,30,1,,,,
31,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,51,,,,
32,-,"Samuel Boden, Ex Cathedra & Jeffrey Skidmore",A Time to Dance: XI. Thirsty Fly,-,32,1,,,,
33,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,17,52,,,,
34,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,4,8,,,,
