Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,1,62,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,78,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,78,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,61,,,,
5,down,Royal Philharmonic Orchestra,Nimrod,1,1,76,,,,
6,up,The Piano Guys,A Thousand Years,7,1,71,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,1,78,,,,
8,-,Birdsong,Dawn Chorus [Birdsong],-,8,15,,,,
9,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,3,2,65,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,66,,,,
11,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,72,,,,
12,up,Ludovico Einaudi,I giorni,22,1,75,,,,
13,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,52,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,1,75,,,,
15,-,Hugar,Nú vil ég enn í nafni þínu,-,15,1,,,,
16,up,Susan Boyle,Wild Horses,16,1,67,,,,
17,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,1,44,,,,
18,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",4,4,27,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,1,73,,,,
20,up,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",21,20,3,,,,
21,-,Susan Boyle,Make Me a Channel of Your Peace,-,21,4,,,,
22,-,I Musici,Canon in D,-,11,42,,,,
23,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,23,1,,,,
24,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,50,,,,
25,-,"James O'Donnell, Robert Quinney, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey",The Anthem: This Is the Day Which the Lord Hath Made,-,25,1,,,,
26,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna","Addio, sogni di Gloria (Arr. Mancini)",-,10,6,,,,
27,-,Philip Dukes & Anna Tilbrook,"6 Studies in English Folksong (Version for Viola & Piano): No. 6, Allegro vivace",-,27,1,,,,
28,-,"Westminster Abbey Choir, Choir of the Chapel Royal, London Chamber Orchestra & James O'Donnell",Jerusalem,-,28,4,,,,
29,-,Philip Dukes & Anna Tilbrook,"6 Studies in English Folksong (Version for Viola & Piano): No. 4, Lento",-,29,1,,,,
30,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,35,,,,
31,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,67,,,,
32,-,Frances Shelley,Racing To Belong,-,32,1,,,,
33,-,Philip Dukes & Anna Tilbrook,"6 Studies in English Folksong (Version for Viola & Piano): No. 5, Andante tranquillo",-,33,1,,,,
34,down,"City of London Sinfonia, John Rutter & The Cambridge Singers",A Gaelic Blessing,25,25,3,,,,
35,-,Escala,Palladio,-,4,32,,,,
36,-,Ludovico Einaudi,In un'altra vita,-,36,1,,,,
37,-,Philip Dukes & Anna Tilbrook,"6 Studies in English Folksong (Version for Viola & Piano): No. 3, Larghetto",-,37,1,,,,
38,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,30,,,,
39,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 24 Allegro Pesante,-,39,1,,,,
40,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),32,10,33,,,,
41,-,Philip Dukes & Anna Tilbrook,"6 Studies in English Folksong (Version for Viola & Piano): No. 2, Andante sostenuto",-,41,1,,,,
42,-,Choir of New College Oxford & Edward Higginbottom,Laudate Dominun,-,42,1,,,,
43,-,Wallingford Parish Church Choir & Dr Sue Ledger,Make Me a Channel of Your Peace,-,34,7,,,,
44,-,Philip Dukes & Anna Tilbrook,"6 Studies in English Folksong (Version for Viola & Piano): No. 1, Adagio",-,44,1,,,,
45,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,18,,,,
46,up,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,54,7,33,,,,
47,-,The City of Prague Philharmonic Orchestra,Yellow,-,28,2,,,,
48,-,"Otto Klemperer, Christa Ludwig & Philharmonia Orchestra",Rückert Lieder: IV. Ich bin der Welt abhanden gekommen,-,48,1,,,,
49,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,26,,,,
50,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata in E Major ""Es ist dir gesagt, Mensch, was gut ist"", BWV 45: VII. Choral ""Gib, daß ich tu mit fleiß""",-,50,1,,,,
51,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,17,23,,,,
52,-,Sebastian Plano,Last Day Of May,-,52,1,,,,
53,-,Ólafur Arnalds,Arnalds: Epilogue,-,53,2,,,,
54,-,"Christoph Eschenbach, Hamburger Philharmoniker, Justus Frantz, Gerhard Oppitz & Helmut Schmidt","Concerto for 4 Harpsichords, Strings, and Continuo in A Minor, BWV 1065: 1. (Allegro)",-,54,1,,,,
55,-,"Christa Ludwig, Herbert von Karajan & Berlin Philharmonic",Rückert-Lieder: Ich Bin Der Welt Abhanden Gekommen,-,55,1,,,,
56,-,"Alex Potter, Collegium Vocale Gent & Philippe Herreweghe","Cantata in E Major ""Es ist dir gesagt, Mensch, was gut ist"", BWV 45: VI. Recitativo ""So wird denn Herz und mund""",-,56,1,,,,
57,-,2CELLOS,Moon River,-,57,1,,,,
58,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,85,4,29,,,,
59,-,Belinfante Quartet,"String Quartet No. 4 in C Minor, Op. 1: I. Allegro Moderato",-,59,1,,,,
60,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,12,1,,,,
61,-,Anthony Rolfe Johnson & Graham Johnson,"Venezia, ""Chansons en dialecte vénitien"": II. La barcheta",-,59,2,,,,
62,-,"Christoph Eschenbach, Hamburger Philharmoniker, Justus Frantz, Gerhard Oppitz & Helmut Schmidt","Concerto for 4 Harpsichords, Strings, and Continuo in A Minor, BWV 1065: 3. Allegro",-,62,1,,,,
63,-,"Alex Potter, Philippe Herreweghe & Collegium Vocale Gent","Cantata in E Major ""Es ist dir gesagt, Mensch, was gut ist"", BWV 45: V. Aria ""Wer Gott bekennt""",-,63,1,,,,
64,-,Belinfante Quartet,Strijkkwartet: I. Allegro Molto Moderato,-,64,1,,,,
65,-,"Peter Kooij, Philippe Herreweghe & Collegium Vocale Gent","Cantata in E Major ""Es ist dir gesagt, Mensch, was gut ist"", BWV 45: IV. Arioso ""Es werden viele zu mir sagen an jenem Tage""",-,65,1,,,,
66,-,The Tallis Scholars & Peter Phillips,"The Great Service, Magnificat: 1. My soul doth magnify the Lord",-,66,1,,,,
67,-,Ludovico Einaudi,Fly,-,14,11,,,,
68,-,"Ute Lemper, Matrix Ensemble, Jeff Cohen & Robert Ziegler",Eine kleine Sehnsucht,-,68,1,,,,
69,-,Irina Stachinskaya & Phillip Moll,Tarantella for Flute and Piano,-,69,1,,,,
70,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,70,2,,,,
71,-,Alicia de Larrocha,"Suite española, Op. 47: Castilla (Seguidillas) (, Op. 232 - 5)",-,71,1,,,,
72,-,Mischa Blanos,Innervision,-,72,1,,,,
73,-,"Philippe Herreweghe, Collegium Vocale Gent & Thomas Hobbs","Cantata in E Major ""Es ist dir gesagt, Mensch, was gut ist"", BWV 45: II. Recitativo ""Der Höchste läßt mich seinen Willen wissen""",-,73,1,,,,
74,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata in E Major ""Es ist dir gesagt, Mensch, was gut ist"", BWV 45: I. Coro ""Es ist dir gesagt, Mensch, was gut ist""",-,74,1,,,,
75,-,Daniel Barenboim,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo (Allegro)",-,75,1,,,,
76,-,Luciano Pavarotti,Nessum Dorma,-,26,5,,,,
77,-,Denis Lupachev & Natalia Frolova,Tarantella for Flute and Piano,-,77,1,,,,
78,-,Die Kolophonistinnen,"Theme (From ""Mission Impossible"") [Arr. J. Barralet for Cello Quartet]",-,78,1,,,,
79,-,Spark,The Draughtsman's Contract (Film Score): An Eye for Optical Theory,-,79,1,,,,
80,-,Louise Alder & Joseph Middleton,"6 Songs, Op. 48: No. 6, Ein Traum",-,80,1,,,,
81,-,Federica Artuso,"6 Preludi, Op. 46: No. 6, Allegro",-,81,1,,,,
82,-,"London Symphony Orchestra, Máire Brennan & Peter Scholes",As Tears Go By (feat. Máire Brennan),-,82,1,,,,
83,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 10 in G, Op. 96: I. Allegro moderato",-,83,1,,,,
84,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,2,57,,,,
85,-,DKVPZ,topspin,-,85,1,,,,
86,-,Escala,Chi Mai,-,9,5,,,,
87,-,Dietrich Fischer-Dieskau & Hartmut Höll,"6 Songs, Op. 48: VI. Ein Traum",-,87,1,,,,
88,-,Federico Albanese & Tara Nome Doyle,Too Lost To Be Found,-,88,1,,,,
89,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,24,9,,,,
90,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,32,,,,
91,-,Lawrence Power,Prayer,-,91,1,,,,
92,-,Kim André Arnesen,December Night,-,92,1,,,,
93,-,Philip Jones Brass Ensemble & Philip Jones,Pavane (Arranged Elgar Howarth),-,93,1,,,,
94,-,Philharmonia Orchestra & Robert Craft,Le sacre du printemps (The Rite of Spring): Part I - Introduction,-,94,1,,,,
95,-,Jenni Roditi & Cassie Yukawa-McBurney,Orb (Short Ver),-,95,1,,,,
96,-,Separate Orchestra of the Ministry of Defense of USSR & Nikolai Nazarov,A Little Birch Tree,-,96,1,,,,
97,-,"The Choir of the Temple Church, The Holst Singers, Ian Le Grice & Stephen Layton",Song for Athene,-,88,2,,,,
98,-,Andrew Holdsworth,Here Comes the Sun: Grand Allegro 2,-,98,1,,,,
99,-,"Coro del Teatro dell'Opera, Roma, Thomas Schippers, Coro del Teatro dell'Opera di Roma, Gianni Lazzari, Mirella Freni, Mario Sereni, Mario Basiola, Mariella Adani, Giuseppe Giuliano, Antonio Dellaca, Nicolai Gedda & Vittorio Pandano","La Bohème, Act IV: Dorme? Riposa (Musetta/Rodolfo/Marcello/Mimi/Schaunard/Colline)",-,99,1,,,,
100,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,100,1,,,,
