Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,I giorni,2,1,153,,,,
2,-,Royal Philharmonic Orchestra,Nimrod,-,1,145,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,157,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,142,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,139,,,,
6,-,Ivo Pogorelich,"24 Préludes, Op. 28: 4. Largo in E Minor",-,6,1,,,,
7,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,13,6,131,,,,
8,up,Susan Boyle,Wild Horses,14,1,145,,,,
9,up,Susan Boyle,I Dreamed a Dream,16,2,149,,,,
10,-,Karl Loxley,Jealous of the Angels,-,10,1,,,,
11,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,15,2,139,,,,
12,-,The Coldstream Guards Band,Nimrod,-,6,14,,,,
13,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,111,,,,
14,down,Ludovico Einaudi,Nuvole bianche,8,1,156,,,,
15,up,The Feeling,Sewn (Radio Edit),63,11,74,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,1,156,,,,
17,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,43,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,150,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",78,7,85,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,151,,,,
21,up,Escala,Palladio,96,4,87,,,,
22,-,"Galyna Zelinska, Paul Lee, John Robinson, Simon Lole, Tom Rainey, Ross Radford, Ian Tilley, Hannah Darroch, Millie Jackson, Ashleigh Mowbray, Eleanor Gregory, Marie Macklin, Philippa Hyde, Matthew Sandy, Richard Dowling, Iselta Allison, Sharon Baylis, And",O Holy Night (Arr. by Robert Ramskill),-,6,1,,,,
23,up,Ludovico Einaudi,I giorni (Live),98,11,69,,,,
24,-,Ludovico Einaudi,Divenire,-,7,93,,,,
25,-,"Ian Tilley, Galyna Zelinska, Paul Lee, Simon Lole, Tom Rainey, Ross Radford, John Bailey, Ashleigh Mowbray, Eleanor Gregory, Marie Macklin, Philippa Hyde, Matthew Sandy, Richard Dowling, Iselta Allison, Sharon Baylis, Andrew Robinson, Cathy Irons, Claire ",A Spaceman Came Travelling (Arr. by Ian Tilley),-,13,2,,,,
26,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,56,1,69,,,,
27,-,"Tom Rainey, John Robinson, Ross Radford, Mark Fletcher, Ian Tilley, Hannah Darroch, Ashleigh Mowbray, Gwyn Reynolds, Ben Rainey, Cameron Pearce, Iselta Allison, Sharon Baylis, Andrew Robinson, Cathy Irons, Claire Shatford, Isaac Shatford, Laura Barton, Ph",Feliz Navidad (Arr. by Tom Rainey),-,27,1,,,,
28,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,4,107,,,,
29,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",92,16,71,,,,
30,-,Katherine Jenkins,God Save The King,-,5,4,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,1,139,,,,
32,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,53,5,133,,,,
33,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, John Feeney, Daire Fitzgerald & Orchestra of St. Luke's","Samson, oratorio, Act 3, HWV 57: Let the Bright Seraphim",-,33,1,,,,
34,up,I Musici,Canon in D,84,11,103,,,,
35,-,Frederick Swann,"Extended Chorale ""Jesu, Joy of Man's Desiring"" (After J.S. Bach's BWV 147)",-,35,1,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,3,133,,,,
37,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,52,,,,
38,down,The Piano Guys,A Thousand Years,23,1,150,,,,
39,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,42,,,,
40,-,Sarah Brightman,Time To Say Goodbye,-,40,3,,,,
41,-,Sir John Barbirolli & Hallé,"Elegy, Op. 58",-,41,1,,,,
42,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,39,,,,
43,-,Susan Boyle,Somewhere Over the Rainbow,-,43,2,,,,
44,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,123,,,,
45,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,5,,,,
46,-,Sir John Barbirolli & Sinfonia of London,"Serenade for Strings in E Minor, Op. 20: III. Allegretto - Come prima",-,46,1,,,,
47,-,Sir John Barbirolli & Sinfonia of London,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,47,1,,,,
48,-,"Barbara Thornton, Elizabeth Gaver & Sequentia",O virgo Eccelsia,-,48,1,,,,
49,-,"Teresa Berganza, London Symphony Orchestra & Sir Alexander Gibson","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Una voce poco fa""",-,49,1,,,,
50,-,Lucie Horsch & Ludwig Orchestra,Auld Lang Syne (Arr. Knigge for Sopranino Recorder),-,50,1,,,,
51,-,Bryn Terfel & Malcolm Martineau,"Du bist die Ruh', D. 776 (, Op. 59/3)",-,51,1,,,,
52,-,Bonnie Milne,Perception,-,52,1,,,,
53,-,Sir John Barbirolli & Sinfonia of London,"Serenade for Strings in E Minor, Op. 20: I. Allegro piacevole",-,53,1,,,,
54,-,The Marcus Hedges Trend Orchestra,Diddy Kong Racing Title Theme,-,54,1,,,,
55,-,"Orchestre Philharmonique Royal de Liège, Pierre Bleuse & Florian Noack","Piano Concerto No. 2 in B Minor, Op. 11: III. Rondo. Allegro vivace",-,55,1,,,,
56,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,34,3,,,,
57,-,﻿Les Flamboyants & Michael Form,O virgo,-,57,1,,,,
58,-,The Marcus Hedges Trend Orchestra,"Spiral Mountain (From ""Banjo Kazooie"")",-,58,1,,,,
59,-,Amadeus Quartet,"String Quartet No. 12 in B-Flat, K. 172: II. Adagio",-,59,1,,,,
60,-,Eric Coates and His Orchestra,Springtime: Dance In the Twilight,-,60,1,,,,
61,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij, Maria Keohane, Robin Blaze, Hans Jörg Mammel & Stephan Macleod","Motet « Komm, Jesu, komm » for double chorus, BWV 229: II. Aria: Drum schliess ich mich in deine Hände",-,61,1,,,,
62,-,Eric Coates and His Orchestra,Springtime: Fresh Morning,-,62,1,,,,
63,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij, Maria Keohane, Robin Blaze, Hans Jörg Mammel & Stephan Macleod","Motet « Komm, Jesu, komm » for double chorus, BWV 229: I. Komm, Jesu, komm",-,63,1,,,,
64,-,Takács Quartet,"String Quartet in G Minor, L. 91: IV. Très modéré",-,64,1,,,,
65,-,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",-,21,4,,,,
66,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations On an Original Theme, Op. 36 ""Enigma"": 14. Finale: E.D.U. (Allegro - Presto)",-,66,1,,,,
67,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,60,,,,
68,-,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: VI. Waltz from ""The First Echelon"" (, Op. 99)",-,68,1,,,,
69,-,Takács Quartet,"String Quartet in G Minor, L. 91: III. Andantino, doucement expressif",-,69,1,,,,
70,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",-,70,1,,,,
71,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,30,28,,,,
72,-,Takács Quartet,"String Quartet in G Minor, L. 91: I. Animé et très décidé",-,72,1,,,,
73,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations On an Original Theme, Op. 36 ""Enigma"": 4. W.M.B. (Allegro Di Molto)",-,73,1,,,,
74,-,"Beecham Choral Society, Ilse Hollweg, Denis Vaughan, Royal Philharmonic Orchestra & Sir Thomas Beecham",Peer Gynt - Incidental Music (1998 Remastered Version): 7. Solveig's Song,-,74,1,,,,
75,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations On an Original Theme, Op. 36 ""Enigma"": 6. Ysobel (Andantino)",-,75,1,,,,
76,-,Tigue,Cranes,-,76,1,,,,
77,-,Claudio Arrau,"24 Preludes, Op. 28: No. 14. in E-Flat Minor",-,77,1,,,,
78,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,79,,,,
79,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations On an Original Theme, Op. 36 ""Enigma"": 8. W.N. (Allegretto)",-,79,1,,,,
80,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations On an Original Theme, Op. 36 ""Enigma"": 7. Troyte (Presto)",-,80,1,,,,
81,-,Moux,heart pieces,-,81,1,,,,
82,-,"Sophie Williams, Tomas Hurnik, Ian Tilley, Sharon Baylis, Vyvyan Yendoll, Amandine Guerin, Bistra Dimitrova, Cathy Irons, Jonathan Tanner, Miliana Kornienko, Sarah McCracken, Aled Jones & Russell Watson",Walking in the Air,-,82,1,,,,
83,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations On an Original Theme, Op. 36 ""Enigma"": 11. G.R.S. (Allegro Di Molto)",-,83,1,,,,
84,-,"Simon Lole, Galyna Zelinska, Paul Lee, Tom Rainey, Ross Radford, Mark Fletcher, Ian Tilley, Hannah Darroch, Ashleigh Mowbray, Eleanor Gregory, Marie Macklin, Philippa Hyde, Matthew Sandy, Richard Dowling, Barret Hocking, Iselta Allison, Sharon Baylis, And",Mistletoe and Wine (Arr. by Simon Lole),-,84,1,,,,
85,-,"Collegium Vocale Gent, Philippe Herreweghe, Maria Keohane, Robin Blaze, Hans Jörg Mammel & Stephan Macleod","Motet « Lobet den Herrn, alle Heiden » for 4 voices, BWV 230",-,85,1,,,,
86,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations On an Original Theme, Op. 36 ""Enigma"": 2. H.D.S. -P. (Allegro)",-,86,1,,,,
87,-,Royal Philharmonic Orchestra,Bugle Calls,-,87,1,,,,
88,-,Bella Davidovich,"24 Préludes, Op. 28: No. 4 in E Minor (Largo)",-,88,1,,,,
89,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations On an Original Theme, Op. 36 ""Enigma"": Theme (Andante)",-,89,1,,,,
90,-,Filarmónica de Viena & John Williams,"Fawkes the Phoenix (From ""Harry Potter and the Chamber of Secrets"")",-,90,1,,,,
91,-,"Catherine Bott, New London Consort & Philip Pickett",L'Orfeo : Ritornello-Dal mio Permesso amato,-,91,1,,,,
92,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations On an Original Theme, Op. 36 ""Enigma"": 12. B.G.N. (Andante)",-,92,1,,,,
93,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations On an Original Theme, Op. 36 ""Enigma"": 13. Romanza *** (Moderato)",-,93,1,,,,
94,-,Ed Carlsen,"Forest, Inwards",-,94,1,,,,
95,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations On an Original Theme, Op. 36 ""Enigma"": 10. intermezzo: Dorabella (Allegretto)",-,95,1,,,,
96,-,Chamber Choir Lege Artis,"Serbian Liturgy: Izhe Kheruvimy, for Male Choir (with Boris Abalyan)",-,96,1,,,,
97,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations On an Original Theme, Op. 36 ""Enigma"": 5. R.P.A. (Moderato)",-,97,1,,,,
98,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations On an Original Theme, Op. 36 ""Enigma"": 3. R.B.T. (Allegretto)",-,98,1,,,,
99,-,Chicago Symphony Orchestra & Sir Georg Solti,"Variations On an Original Theme, Op. 36 ""Enigma"": 1. C.A.E. (L'istesso Tempo)",-,99,1,,,,
100,-,Collegium Vocale Gent & Philippe Herreweghe,"Motet « Fürchte dich nicht, ich bin bei dir » for double chorus, BWV 228",-,100,1,,,,
