Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),3,1,0,,,,
3,up,The Piano Guys,A Thousand Years,6,1,0,,,,
4,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),4,1,0,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,0,,,,
6,up,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,0,,,,
7,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,31,1,0,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,3,0,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,0,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",54,3,0,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,0,,,,
12,up,"Dame Kiri Te Kanawa, London Symphony Chorus, London Symphony Orchestra & Stephen Barlow",World in Union,42,12,0,,,,
13,down,Ludovico Einaudi,I giorni,2,1,0,,,,
14,down,Ludovico Einaudi,Nuvole bianche,5,1,0,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,0,,,,
16,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,63,8,0,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,1,0,,,,
18,-,Anne Müller,Nummer 2,-,14,0,,,,
19,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,11,3,0,,,,
20,up,Escala,Palladio,30,4,0,,,,
21,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,20,0,,,,
22,-,"All Angels, Daisy Chute, Melanie Nakhla, Charlotte Ritchie & Laura Wright",Swing Low,-,22,0,,,,
23,-,Andrea Bocelli,Canto della terra,-,20,0,,,,
24,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,18,6,0,,,,
25,up,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,34,3,0,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,1,0,,,,
27,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,27,0,,,,
28,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,21,5,0,,,,
29,-,Andrea Bocelli,Because we believe,-,29,0,,,,
30,-,Katherine Jenkins,World In Union,-,9,0,,,,
31,up,ラッセル・ワトソン & ロイヤル・コーラル・ソサエティ,スウィング・ロウ,77,31,0,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,1,0,,,,
33,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,0,,,,
34,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,10,4,0,,,,
35,down,London Symphony Orchestra & Philip Gibson,Canon In D,14,2,0,,,,
36,-,Katherine Jenkins,Jerusalem,-,21,0,,,,
37,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),45,10,0,,,,
38,-,AVA,Mulholland,-,38,0,,,,
39,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,0,,,,
40,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,0,,,,
41,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,8,0,,,,
42,down,Ludovico Einaudi,I giorni (Live),24,11,0,,,,
43,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",29,16,0,,,,
44,down,I Musici,Canon in D,28,11,0,,,,
45,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,15,0,,,,
46,-,Ludovico Einaudi,Le onde,-,26,0,,,,
47,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,33,4,0,,,,
48,-,Ludovico Einaudi,Primavera,-,1,0,,,,
49,-,Ludovico Einaudi,Fly,-,14,0,,,,
50,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,0,,,,
51,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,16,0,,,,
52,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,33,0,,,,
53,-,英国近衛軍楽隊,エルサレム (feat. アルフィー・ボー) (feat. アルフィー・ボー),-,30,0,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),22,8,0,,,,
55,-,Alicia de Larrocha,"Valses Poéticos - Introducción Y No. 1 ""Melódico""",-,55,0,,,,
56,up,Andrea Bocelli,If Only,81,42,0,,,,
57,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,40,0,,,,
58,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,0,,,,
59,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,24,0,,,,
60,-,George Gershwin,Rhapsody in Blue,-,18,0,,,,
61,-,The Tango Project,Por Una Cabeza,-,1,0,,,,
62,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),51,13,0,,,,
63,-,Alexis Ffrench,Story of You,-,5,0,,,,
64,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,2,0,,,,
65,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,36,0,,,,
66,-,"Sir Neville Marriner, Iona Brown, Academy of St. Martin in the Fields, Malcolm Latchem, Stephen Shingles & Raymund Koster","Serenata Notturna in D, K. 239: III. Rondeau (Allegretto - Adagio - Allegro)",-,66,0,,,,
67,-,Hayley Westenra,World in Union (English / Maori),-,18,0,,,,
68,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: VII. in Paradisum",-,38,0,,,,
69,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,0,,,,
70,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,1,0,,,,
71,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",73,13,0,,,,
72,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,0,,,,
73,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,0,,,,
74,-,Royal Philharmonic Orchestra & Leonard Slatkin,The Planets Suite: Jupiter,-,25,0,,,,
75,-,"Metropolitan Opera Orchestra, Leonard Bernstein, The Manhattan Opera Chorus & John Mauceri","Carmen, WD 31, Act II: ""Toréador, en garde""",-,75,0,,,,
76,-,Royal Philharmonic Orchestra & Frank Shipway,Overture The Marriage Of Figaro,-,76,0,,,,
77,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,0,,,,
78,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,2,0,,,,
79,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",87,21,0,,,,
80,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",59,1,0,,,,
81,down,Ludovico Einaudi,Divenire,26,7,0,,,,
82,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Estate, ""Summer"" Op. 8 No. 2 in G Minor: III. Presto",-,82,0,,,,
83,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,32,0,,,,
84,-,Chinese Xun Musicians,Permanency,-,84,0,,,,
85,up,Royal Philharmonic Orchestra,Nimrod,90,1,0,,,,
86,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",92,27,0,,,,
87,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,16,0,,,,
88,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",94,26,0,,,,
89,-,Keaton Henson,Initium,-,89,0,,,,
90,-,Chinese Reed Pipe Musician,Pigeon in the Sky,-,90,0,,,,
91,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,0,,,,
92,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",95,28,0,,,,
93,-,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,-,93,0,,,,
94,-,Prague Philharmonia & Nick Ingman,Gabriel's Oboe,-,71,0,,,,
95,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",96,29,0,,,,
96,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",99,31,0,,,,
97,-,Reinbert de Leeuw,Trois Gymnopédies: No. 1,-,97,0,,,,
98,-,Reinbert de Leeuw,Gnossiennes: No. 4,-,98,0,,,,
99,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,64,0,,,,
100,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,18,0,,,,
