Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,101,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,88,,,,
3,up,The Piano Guys,A Thousand Years,3,1,94,,,,
4,down,Ludovico Einaudi,I giorni,2,1,98,,,,
5,up,Ludovico Einaudi,Nuvole bianche,8,1,101,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,1,98,,,,
7,up,Royal Philharmonic Orchestra,Nimrod,10,1,96,,,,
8,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,12,5,82,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,1,101,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,84,,,,
11,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,59,,,,
12,down,Susan Boyle,I Dreamed a Dream,6,2,94,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,1,96,,,,
14,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",51,1,65,,,,
15,-,Lucy Kay,Enjoy the Silence,-,15,1,,,,
16,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,37,3,83,,,,
17,-,Woodkid,Iron 2021,-,17,1,,,,
18,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,11,6,77,,,,
19,down,Susan Boyle,Wild Horses,16,1,89,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,3,85,,,,
21,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,24,,,,
22,-,"Choir of King's College, Cambridge & Stephen Cleobury",God Be in My Head,-,22,2,,,,
23,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,9,1,79,,,,
24,-,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,-,24,1,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,1,85,,,,
26,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,13,17,,,,
27,down,BBC Philharmonic Orchestra & Rumon Gamba,"The Trap: Main Theme, ""The London Marathon Theme""",5,5,8,,,,
28,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,28,2,87,,,,
29,up,The Feeling,Sewn (Radio Edit),97,11,31,,,,
30,-,"Mark Padmore, Andrew Manze, Lucy Crowe & The English Concert","L'Allegro, Il Penseroso, ed il Moderato, Part III: As steals the morn",-,9,2,,,,
31,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,31,3,,,,
32,-,Roma Symphony Orchestra,Love Story,-,26,1,,,,
33,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,21,,,,
34,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,2,67,,,,
35,-,Rella J,Eli,-,35,1,,,,
36,-,Finghin Collins,Gymnopédie No. 1,-,6,24,,,,
37,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,22,,,,
38,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",99,3,48,,,,
39,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,39,1,,,,
40,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,14,2,,,,
41,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,41,4,,,,
42,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XIII. The Swan",-,42,4,,,,
43,-,New London Orchestra & Ronald Corp,Sailing By,-,24,3,,,,
44,-,Tamara-Anna Cislowska,Unsent Love Letters,-,33,4,,,,
45,-,Anna Phoebe,Light On Waves,-,45,1,,,,
46,-,The BBC Symphony Orchestra & David Parry,Fantasia on British Sea Songs: Sailor's Hornpipe [Excerpt],-,46,2,,,,
47,-,"Sir David Willcocks & Choir of King's College, Cambridge",All my heart this night rejoices (1991 Remastered Version),-,47,1,,,,
48,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,48,1,,,,
49,-,The Revels Children Chorus,The Earth Is Our Mother,-,49,1,,,,
50,-,"Trinity College Choir, Cambridge",Agnus Dei,-,50,2,,,,
51,-,Herbert von Karajan & Berliner Philharmoniker,"Eugene Onegin, Op. 24: Polonaise",-,51,1,,,,
52,-,Amadea Music Productions,Fury,-,52,1,,,,
53,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury",Away in a Manger,-,53,1,,,,
54,-,"Lisette Oropesa, il pomo d'oro & Antonello Manacorda","Vado ma dove?, K. 583",-,54,1,,,,
55,-,Susan Boyle,Make Me a Channel of Your Peace,-,21,7,,,,
56,-,Bernard Haitink & Netherlands Radio Philharmonic Orchestra,"Symphony No. 7 in E Major, WAB 107: IV. Finale. Bewegt, doch nicht schnell (Live)",-,56,1,,,,
57,-,Martynas Levickis & Mikroorkéstra Chamber Ensemble,"Concerto No 2 in G minor, Op 8, RV 315: Summer - I Allegro non Molto (Arr. for Accordion)",-,57,1,,,,
58,-,Amadea Music Productions,Halo,-,58,1,,,,
59,-,Arthur Rubinstein,"Trois Nouvelles Etudes, Op. Posth.: No. 3 In D-flat",-,59,1,,,,
60,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,22,3,,,,
61,-,Arthur Rubinstein,"Trois Nouvelles Etudes, Op. Posth.: No. 2 In A-flat",-,61,1,,,,
62,-,Bernard Haitink & Netherlands Radio Philharmonic Orchestra,"Symphony No. 7 in E Major, WAB 107: III. Scherzo. Sehr schnell (Live)",-,62,1,,,,
63,-,"Hayley Westenra, Conventus Choir, Royal Philharmonic Orchestra & Partrick Hawes",Quanta Qualia,-,41,4,,,,
64,-,Group Listening,Sunset Village,-,64,1,,,,
65,-,Amadea Music Productions,July,-,65,1,,,,
66,-,Amadea Music Productions,Heart of Courage,-,66,1,,,,
67,-,"Hanns-Martin Schneidt, Bamberger Symphoniker & Milan Turkovic","Bassoon Concerto in F, Op. 75: 1. Allegro ma non troppo",-,67,1,,,,
68,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,68,1,,,,
69,-,Bernard Haitink & Netherlands Radio Philharmonic Orchestra,"Symphony No. 7 in E Major, WAB 107: II. Adagio. Sehr feierlich und sehr langsam (Live)",-,69,1,,,,
70,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,7,9,,,,
71,-,Semyon Bychkov & Orchestre de Paris,Cavalleria rusticana: Intermezzo sinfonico,-,71,1,,,,
72,-,Bernard Haitink & Netherlands Radio Philharmonic Orchestra,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",-,72,1,,,,
73,-,"Jonathan Antoine, Julian Reynolds & Lyric Strings","Parla Più Piano (From ""The Godfather"")",-,73,2,,,,
74,-,Amadea Music Productions,Rising from Ruins,-,74,1,,,,
75,down,Ron Goodwin and His Orchestra,Trap (Main Theme from Film Trap),33,18,2,,,,
76,-,"Fiona Monbet, Othman Louati & Ensemble Miroirs Étendus","Das Rheingold, WWV 86A: Prelude (Live)",-,76,1,,,,
77,-,Amadea Music Productions,Inevitable,-,77,1,,,,
78,-,The Dufay Collective,La Rotta,-,78,2,,,,
79,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,79,1,,,,
80,-,The Coldstream Guards Band,The Trap,-,80,1,,,,
81,-,Fort Smith Symphony & John Jeter,Symphony No. 1 in E Minor: III. Juba Dance,-,81,2,,,,
82,-,"耶諾・揚多, András Ligeti & Concentus Hungaricus","Piano Concerto No. 21 in C Major, K. 467, ""Elvira Madigan"": III. Allegro vivace assai",-,82,1,,,,
83,-,Amadea Music Productions,The Path of Ancestors,-,83,1,,,,
84,-,Nitin Sawhney,Movement - Variation II (feat. Ayanna Witter-Johnson),-,84,2,,,,
85,-,Piano Masters,F. Chopin Harp Etude Op. 25 No. 1,-,85,1,,,,
86,-,"Sydney Philharmonia Motet Choir, Antony Walker & Sydney Philharmonia Orchestra","Requiem, Op. 48: 7. in paradisum (Live)",-,86,1,,,,
87,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Busy Little Bee,-,87,2,,,,
88,-,Vladimir Horowitz,"Songs Without Words, Book V, Op. 62: No. 6 in A Major, MWV U161 ""Spring Song""",-,88,1,,,,
89,-,Alexis Ffrench,Written In the Stars,-,89,1,,,,
90,-,Royal Philharmonic Orchestra,VI. Mattachins Sword Dance,-,90,1,,,,
91,-,James Horner,For the Love of a Princess,-,91,2,,,,
92,-,"Armando La Rosa-Parodi, Ebe Stignani, Nino Conti & Orchestra Sinfonica dell' EIAR di Torino","Il trovatore, Act 2: ""Condotta ell'era in ceppi"" (Azucena, Manrico) [Bonus Track]",-,92,1,,,,
93,-,Gareth Wood,Siesta Granada,-,93,1,,,,
94,-,Ever So Blue,Remembering,-,94,1,,,,
95,-,Royal Philharmonic Orchestra,I. Basse Danse,-,95,1,,,,
96,-,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in F Major, RV 491: I. Allegro molto",-,96,1,,,,
97,-,Tim Renwick,Classical Guitar Iii,-,97,1,,,,
98,-,Pierre Boulez & Cleveland Orchestra,Pavane pour une infante défunte (Orchestral Version),-,98,1,,,,
99,-,Sophie Yates,"Suite I, BWV 806: VI. Bourrée I - Bourrée II - (Bourrée I repetatur et claudatur)",-,99,1,,,,
100,-,Scottish Chamber Orchestra & Christian Baldini,"La clemenza di Tito, K. 621: Overture",-,100,1,,,,
