Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,100,,,,
2,up,Ludovico Einaudi,I giorni,4,1,97,,,,
3,up,The Piano Guys,A Thousand Years,6,1,93,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,83,,,,
5,-,BBC Philharmonic Orchestra & Rumon Gamba,"The Trap: Main Theme, ""The London Marathon Theme""",-,5,7,,,,
6,up,Susan Boyle,I Dreamed a Dream,11,2,93,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,87,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,1,100,,,,
9,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,22,1,78,,,,
10,up,Royal Philharmonic Orchestra,Nimrod,23,1,95,,,,
11,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,14,6,76,,,,
12,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,21,5,81,,,,
13,-,"Christopher Stokes, Huddersfield Choral Society & Gregory Batsleer","Come Ye Thankful People, Come",-,13,4,,,,
14,-,Randall Goosby & Zhu Wang,Adoration,-,14,1,,,,
15,up,I Musici,Canon in D,18,11,58,,,,
16,down,Susan Boyle,Wild Horses,10,1,88,,,,
17,up,Luca D'Alberto,Wait For Me,47,13,4,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,1,84,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,95,,,,
20,up,London Symphony Orchestra & Philip Gibson,Canon In D,39,2,46,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,97,,,,
22,-,2CELLOS,Game of Thrones Medley,-,17,5,,,,
23,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,34,,,,
24,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,71,,,,
25,-,Brian Wilson,Wouldn't It Be Nice,-,25,1,,,,
26,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,39,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,100,,,,
28,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,16,2,86,,,,
29,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,28,2,,,,
30,-,"Exeter Cathedral Choir, David Davies & Stephen Tanner",Come Holy Ghost,-,30,1,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,3,84,,,,
32,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,66,,,,
33,-,Ron Goodwin and His Orchestra,Trap (Main Theme from Film Trap),-,18,1,,,,
34,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,23,,,,
35,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,9,,,,
36,-,Henry Hall,Teddy Bears' Picnic,-,28,7,,,,
37,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,82,,,,
38,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,39,,,,
39,-,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Waltz,-,39,3,,,,
40,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,40,4,,,,
41,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,41,3,,,,
42,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,26,,,,
43,-,Choir of The King's School,"We Plough the Fields, and Scatter",-,43,1,,,,
44,-,Barry Douglas,The Last Rose of Summer,-,44,1,,,,
45,-,"Pepe Romero, Iona Brown & Academy of St. Martin in the Fields","Mandolin Concerto in C, RV 425: 2. Largo",-,45,1,,,,
46,-,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"Overture, ""The Hebrides"" (Fingal's Cave), Op. 26",-,18,16,,,,
47,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,22,3,,,,
48,-,"Tommy Reilly, London Sinfonietta & David Atherton",Harmonica Concerto: III. Con brio,-,48,1,,,,
49,up,Vangelis & Angela Gheorghiu,Juno’s Tender Call,65,49,2,,,,
50,-,Science Ficta,Canon No. 3,-,50,1,,,,
51,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",12,1,64,,,,
52,-,The Sixteen & Harry Christophers,"Liturgy of St. John Chrysostom, Op. 31: Izhe heruvímï (The Cherubic Hymn))",-,52,1,,,,
53,-,Vangelis,In the Magic of Cosmos,-,22,3,,,,
54,-,Fabrizio Castania & Orchestra Giovanile Del Veneto,"Dances with Wolves, Concert Suite: No. 5, The Love Theme",-,54,1,,,,
55,-,Roger Goula,Soon Will Wake Up,-,55,1,,,,
56,-,The Ecclesium Choir & Philip Stopford,"Be Thou My Vision (Arr. P. Stopford for Choir, Flute & Piano)",-,56,1,,,,
57,-,"Tommy Reilly, London Sinfonietta & David Atherton",Harmonica Concerto: I. Grazioso,-,57,1,,,,
58,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": I. Allegro",-,58,1,,,,
59,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,59,1,,,,
60,-,"Tommy Reilly, London Sinfonietta & David Atherton",Harmonica Concerto: II. Mesto,-,60,1,,,,
61,-,"Kenneth Barclay, Leon Berger, Ian Kennedy & Donald Francke","Cox and Box: Duet: Stay, Bouncer, Stay! (Cox, Bouncer)",-,61,1,,,,
62,-,Junge Süddeutsche Philharmonie Esslingen & Bernhard Güller,"Symphony No. 4 In D Minor, Op. 120: II. Romanze",-,62,1,,,,
63,-,"Sylvia McNair, André Previn & David Finck","Goose Never Be a Peacock (From ""Saratoga"")",-,63,1,,,,
64,-,Joe Hisaishi,Departures (from 'Departures'),-,64,1,,,,
65,-,Mick O'Brien & IMO Quartet,"Quintet No. 1 ""The Cutting"": I. Cutting and Rolling",-,65,1,,,,
66,-,"Joséphine Olech, Odense Symphony Orchestra & Anna Skryleva","Flute Concerto, FS 119: II. Allegretto un poco",-,66,1,,,,
67,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,40,1,,,,
68,-,Karl Münchinger & Stuttgarter Kammerorchester,"Bilder aus Osten, Op. 66 (Arr. for chamber orchestra): I. Lebhaft (B-Flat Minor)",-,68,1,,,,
69,-,Jakob Ahlbom,November,-,69,1,,,,
70,-,Andrzej Markowski & Orkiestra Filharmonii Narodowej,De Natura Sonoris II,-,70,1,,,,
71,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Waltz of the Flowers",-,71,1,,,,
72,-,"Bernard Ladysz, Chór Filharmonii Narodowej w Warszawie, Chór Harcerski, Andrzej Markowski, Władysław Skoraczewski, Józef Bok, Orkiestra Symfoniczna Filharmonii Narodowej w Warszawie, Krystyna Szczepanska, ステファニア・ヴォイトヴィッチ, Kazimierz Pustelak & ペーター・ラッガー",Zmartwychwstanie: II Kanon paschalny II,-,72,1,,,,
73,-,Thomas Heywood,"Swan Lake, Op. 20 (Excerpts Arr. T. Heywood for Organ): Waltz",-,73,1,,,,
74,-,"Dame Joan Sutherland, Francesco Molinari-Pradelli & Orchestra of the Royal Opera House, Covent Garden","Die Entführung aus dem Serail, K. 384, Act II, Scene 3: ""Martern aller Artern"" (Konstanze)",-,74,1,,,,
75,-,Tafelmusik & Jeanne Lamon,"Concerto à due cori No. 3 in F Major, HWV 334: V. Allegro",-,75,1,,,,
76,-,Capella De Ministrers & Carles Magraner,Inperayritz de la ciutat joyosa,-,76,1,,,,
77,-,Tafelmusik & Jeanne Lamon,"Concerto à due cori No. 3 in F Major, HWV 334: IV. Andante larghetto",-,77,1,,,,
78,-,Carly Paoli,Amigos Para Siempre (feat. Vincent Niclo),-,55,1,,,,
79,-,New World Symphony Orchestra & Raymond Thomas,"Symphony No. 2, Op. 51: Apollo and the Seaman",-,79,1,,,,
80,-,Søren Bødker Madsen,Gymnopédie I (Arr. for Guitar),-,80,1,,,,
81,-,ABACO MUSIC LIBRARY,Winter Wonderland,-,81,1,,,,
82,-,"Igor Stravinsky, Jeremy Irons & Columbia Chamber Ensemble","The Soldier's Tale, Pt. 2: The Devil's Dance",-,82,1,,,,
83,-,Tafelmusik & Jeanne Lamon,"Concerto à due cori No. 3 in F Major, HWV 334: III. Adagio",-,83,1,,,,
84,-,"Igor Stravinsky, Jeremy Irons & Columbia Chamber Ensemble","The Soldier's Tale, Pt. 2: Three Dances, III. Ragtime",-,84,1,,,,
85,-,Tafelmusik & Jeanne Lamon,"Concerto à due cori No. 3 in F Major, HWV 334: II. Allegro ma non troppo",-,85,1,,,,
86,-,アンドラーシュ・シフ,メンデルスゾーン:春の歌(無言歌集作品62から),-,86,1,,,,
87,-,Igor Stravinsky & Columbia Chamber Ensemble,"The Soldier's Tale, Pt. 2: Three Dances, II. Valse",-,87,1,,,,
88,-,Tafelmusik & Jeanne Lamon,"Concerto à due cori No. 3 in F Major, HWV 334: I. Ouverture - Allegro",-,88,1,,,,
89,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 5 in D Minor, Op. 47: III. Largo",-,89,1,,,,
90,-,Paul O'Dette,"A Fantasie, P 1",-,90,1,,,,
91,-,"Igor Stravinsky, Jeremy Irons & Columbia Chamber Ensemble","The Soldier's Tale, Pt. 2: Three Dances, I. Tango",-,91,1,,,,
92,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,38,,,,
93,-,Tafelmusik & Jeanne Lamon,"Concerto à due cori No. 1 in B-Flat Major, HWV 332: VI. Menuet",-,93,1,,,,
94,-,Massimiliano Greco,"Music for Ballet Class, Series 2: Adage 1",-,94,1,,,,
95,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",64,25,15,,,,
96,-,Tafelmusik & Jeanne Lamon,"Concerto à due cori No. 1 in B-Flat Major, HWV 332: V. Alla breve moderato",-,96,1,,,,
97,down,The Feeling,Sewn (Radio Edit),17,11,30,,,,
98,-,Tafelmusik & Jeanne Lamon,"Concerto à due cori No. 1 in B-Flat Major, HWV 332: IV. A tempo ordinario",-,98,1,,,,
99,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,47,,,,
100,-,Anna Reznik,Six preludes for piano op. 13: No. 5 Prelude A flat major,-,100,1,,,,
