Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Breathe on Me, Breath of God (Carlisle)",-,1,3,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,81,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,64,,,,
4,up,Ludovico Einaudi,I giorni,9,1,78,,,,
5,up,The Piano Guys,A Thousand Years,17,1,74,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,81,,,,
7,-,Royal Philharmonic Orchestra,Nimrod,-,1,78,,,,
8,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Come down, O Love Divine (Down Ampney)",-,8,2,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,76,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,1,78,,,,
11,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,2,60,,,,
12,down,Ludovico Einaudi,Nuvole bianche,4,1,81,,,,
13,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,34,,,,
14,down,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,12,12,3,,,,
15,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,15,1,,,,
16,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,40,,,,
17,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",36,1,47,,,,
18,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,9,7,,,,
19,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,14,,,,
20,up,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,66,3,16,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,3,74,,,,
22,-,"Dame Kiri Te Kanawa, London Symphony Chorus, London Symphony Orchestra & Stephen Barlow",World in Union,-,12,3,,,,
23,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,45,8,60,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,37,2,68,,,,
25,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,14,,,,
26,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,26,1,,,,
27,-,Alberto Giurioli,Tutto è bellissimo,-,9,31,,,,
28,-,"Katherine Jenkins, Stephen Baker, Nicholas Dodd & Rodolfus Choir",Ave Maria,-,28,2,,,,
29,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,18,1,36,,,,
30,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Conga del Fuego,-,26,1,,,,
31,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,17,24,,,,
32,up,Katherine Jenkins,Jealous of the Angels,49,2,36,,,,
33,-,2CELLOS,Demons,-,33,1,,,,
34,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,35,,,,
35,down,Sebastian Plano,Soul II (Elan),30,30,2,,,,
36,-,Ezinma,Vivaldi Springs Forth,-,36,1,,,,
37,down,Susan Boyle,I Dreamed a Dream,23,2,75,,,,
38,down,Susan Boyle,Wild Horses,29,1,70,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,1,65,,,,
40,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,5,64,,,,
41,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,45,,,,
42,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,10,,,,
43,-,Philharmonia Orchestra,Farewell to Stromness,-,32,3,,,,
44,-,The Piano Guys,Beethoven's 5 Secrets,-,3,17,,,,
45,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,4,59,,,,
46,-,Sarah Brightman,Time to Say Goodbye (Live),-,14,1,,,,
47,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,24,,,,
48,-,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,-,48,2,,,,
49,-,João Carlos Martins,"Clavierbuchlein for Anna Magdalena Bach, Book 2, BWV Anh. 113-132: Minuet in G major, BWV Anh. 114",-,49,1,,,,
50,-,Ludovico Einaudi,Fly,-,14,12,,,,
51,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,18,,,,
52,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,19,3,68,,,,
53,-,"The English Concert, Harry Bicket & Joshua Ellicott","Rodelinda, regina de’ Longobardi, HWV 19, Act 3 Scene 6: Aria. Pastorello d’un povero armento (Grimoaldo)",-,53,1,,,,
54,-,Susan Boyle,Make Me a Channel of Your Peace,-,21,5,,,,
55,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,55,1,,,,
56,-,George Gershwin,Rhapsody in Blue,-,18,4,,,,
57,-,"The English Concert, Harry Bicket & Iestyn Davies","Rodelinda, regina de’ Longobardi, HWV 19, Act 3 Scene 5: Aria. Se fiera belva ha cinto (Bertarido)",-,57,1,,,,
58,-,"The English Concert, Harry Bicket & Joshua Ellicott","Rodelinda, regina de’ Longobardi, HWV 19, Act 3 Scene 2: Aria. Tra sospetti (Grimoaldo)",-,58,1,,,,
59,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,27,,,,
60,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,29,13,,,,
61,-,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",The Lark Ascending,-,11,5,,,,
62,-,"The English Concert, Harry Bicket & Jess Dandy","Rodelinda, regina de’ Longobardi, HWV 19, Act 3 Scene 1: Aria. Quanto più fiera (Eduige)",-,62,1,,,,
63,-,The Coldstream Guards Band,Nimrod,-,6,8,,,,
64,-,"Jussi Björling, Robert Merrill, The RCA Victor Orchestra & Renato Cellini",Les Pecheurs des Perles: Au fond du temple saint (Rec. 1951): Les Pecheurs des Perles: Au fond du temple saint (Rec. 1951),-,64,1,,,,
65,-,"The English Concert, Harry Bicket & Tim Mead","Rodelinda, regina de’ Longobardi, HWV 19, Act 3 Scene 1: Aria. Un zeffiro spirò (Unulfo)",-,65,1,,,,
66,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty & Ian Tilley",Gaelic Blessing (Deep Peace),-,38,1,,,,
67,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,-,38,1,,,,
68,-,"The English Concert, Harry Bicket, Lucy Crowe & Iestyn Davies","Rodelinda, regina de’ Longobardi, HWV 19, Act 2 Scene 7: Duet. Io t’abbraccio, e più che morte (Rodelinda, Bertarido)",-,68,1,,,,
69,-,The City of Prague Philharmonic Orchestra,Yellow,-,28,3,,,,
70,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,34,,,,
71,-,Fabio D'Andrea,Love Should Not Hurt (A Flat Minor),-,71,1,,,,
72,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,26,1,,,,
73,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",All Things Bright and Beautiful,-,18,3,,,,
74,-,Poor Clare Sisters Arundel,Veni Creator Spiritus (Chill Mix),-,9,3,,,,
75,-,"Salisbury Cathedral Choir, John Challenger & David Halls",Love divine,-,75,1,,,,
76,-,"The English Concert, Harry Bicket & Joshua Ellicott","Rodelinda, regina de’ Longobardi, HWV 19, Act 2 Scene 7: Aria. Tuo drudo è mio rivale (Grimoaldo)",-,76,1,,,,
77,-,12 Ensemble & Ola Gjeilo,Home,-,47,1,,,,
78,-,"Cecilia De Maria, StringFever & Laurence Ungless",Hollow,-,78,1,,,,
79,-,Sviatoslav Richter,"Suite No. 5 in E Major, HWV 430: IV. Aria con variazioni: The Harmonious Blacksmith",-,79,1,,,,
80,-,"The English Concert, Harry Bicket & Lucy Crowe","Rodelinda, regina de’ Longobardi, HWV 19, Act 2 Scene 6: Aria. Ritorna, o caro (Rodelinda)",-,80,1,,,,
81,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,41,1,,,,
82,-,"Mikhail Simonyan, London Symphony Orchestra & Kristjan Järvi","Concerto for Violin & Orchestra, Op. 14: II. Andante",-,82,1,,,,
83,-,"The English Concert, Harry Bicket & Iestyn Davies","Rodelinda, regina de’ Longobardi, HWV 19, Act 2 Scene 5: Aria. Scacciata dal suo nido (Bertarido)",-,83,1,,,,
84,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,31,,,,
85,-,Irina Lyakhovskaya,Bell-Ringers (Piano Acc.),-,85,1,,,,
86,-,London Symphony Orchestra & Anatole Fistoulari,"Giselle, Act 1: Introduction",-,86,1,,,,
87,-,Katherine Jenkins & Nicholas Dodd,How Great Thou Art,-,27,3,,,,
88,up,Ólafur Arnalds & Bonobo,Loom,98,8,10,,,,
89,-,Sydney Symphony Orchestra & Stuart Challender,Irish Tune From County Derry (Danny Boy),-,89,1,,,,
90,-,Queensland Symphony Orchestra & Patrick Thomas,"Má Vlast, JB1:112: 2. Vltava (Excerpt)",-,90,1,,,,
91,-,Orchestre Philharmonique de Londres & Andrew Skeet,Call of Duty Modern Warfare 2: Theme,-,91,1,,,,
92,-,"The English Concert, Harry Bicket, Iestyn Davies & Jess Dandy","Rodelinda, regina de’ Longobardi, HWV 19, Act 2 Scene 5: Aria & Recitative. Con rauco mormorio (Bertarido, Eduige)",-,92,1,,,,
93,-,"Marc-André Hamelin, BBC Scottish Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,93,1,,,,
94,-,Scott Shannon,Pastoral Variations,-,94,1,,,,
95,-,Irina Lyakhovskaya,On Parade (Piano Acc.),-,95,1,,,,
96,-,Scott Shannon,Pizzicato Pride,-,96,1,,,,
97,-,Laura Beltrametti,Nuvole bianche (White Clouds),-,53,1,,,,
98,-,"The English Concert, Harry Bicket & Tim Mead","Rodelinda, regina de’ Longobardi, HWV 19, Act 2 Scene 4: Aria. Fra tempeste funeste (Unulfo)",-,98,1,,,,
99,-,Royal Ballet Sinfonia & Gavin Sutherland,Suite of Cotswold Folk Dances: Constant Billy,-,15,1,,,,
100,-,레너드 번스타인 & New York Philharmonic,"Symphony No. 1 in D Major, Op. 25: IV. Finale. Molto vivace (Remastered)",-,100,1,,,,
