Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,1,8,,,,
2,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,1,19,,,,
3,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,15,2,32,,,,
4,-,Katherine Jenkins,Rule Britannia,-,4,3,,,,
5,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,4,7,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,43,,,,
7,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,13,,,,
8,down,The Piano Guys,A Thousand Years,5,1,41,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,43,,,,
10,-,"Sydney Philharmonia Choirs, Antony Walker & Sydney Philharmonia Orchestra","Pomp and Circumstance Marches, Op. 39: No. 1 in D Major ""Land of Hope and Glory"" (Live)",-,10,1,,,,
11,-,Royal Philharmonic Orchestra,Rule Britannia,-,11,2,,,,
12,-,"Russell Watson, Jonathan Rathbone, Synergy Vocals & The Arts Symphonic Orchestra",Land of Hope and Glory,-,10,5,,,,
13,down,Ludovico Einaudi,I giorni,2,1,43,,,,
14,-,"Sir Andrew Davis, BBC Singers, BBC Symphony Chorus, The BBC Symphony Orchestra & Bryn Terfel",Rule Britannia!,-,14,4,,,,
15,down,Ludovico Einaudi,Nuvole bianche,6,1,43,,,,
16,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,1,5,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,1,42,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,3,42,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,1,31,,,,
20,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,12,,,,
21,-,Katherine Jenkins,Jerusalem,-,21,3,,,,
22,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,16,,,,
23,up,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia,32,23,2,,,,
24,up,Royal Philharmonic Orchestra,Nimrod,30,1,41,,,,
25,down,Susan Boyle,Wild Horses,19,1,35,,,,
26,-,The Coldstream Guards Band & Fron Male Voice Choir,Land of Hope and Glory,-,26,1,,,,
27,-,"BBC Chorus, BBC Choral Society, The BBC Symphony Orchestra, Sir Colin Davis & Jessye Norman","Rule Britannia (Live at Royal Albert Hall, London / 1969-1972)",-,27,1,,,,
28,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,14,7,,,,
29,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra",Ae Fond Kiss,-,29,1,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,34,,,,
31,-,Karl Jenkins,Chorale: Elegia,-,28,1,,,,
32,-,Alberto Giurioli,Tutto è bellissimo,-,9,17,,,,
33,-,The Royal Scots Dragoon Guards,スコッティッシュ・メドレー,-,33,1,,,,
34,down,Susan Boyle,I Dreamed a Dream,23,2,41,,,,
35,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,38,,,,
36,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,26,5,33,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,30,,,,
38,-,Eric Whitacre Singers,Sleep,-,38,1,,,,
39,-,Aaron Copland & London Symphony Orchestra,Quiet City,-,15,1,,,,
40,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,8,1,38,,,,
41,down,Katherine Jenkins,Abide with Me,22,21,15,,,,
42,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,7,6,,,,
43,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,9,,,,
44,down,Suzi Digby & ORA Singers,Vidi aquam (The Forty-Part Motet),24,24,2,,,,
45,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,7,4,,,,
46,-,Royal Philharmonic Orchestra & Carl Davis,Rule Britannia,-,46,1,,,,
47,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",In A Monastery Garden,-,47,1,,,,
48,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,35,,,,
49,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,49,1,,,,
50,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,38,2,,,,
51,-,Tivoli Concert Hall Orchestra & Svend Christian,Calling all Workers,-,51,1,,,,
52,-,Russell Watson,Jerusalem,-,40,1,,,,
53,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,8,36,,,,
54,-,Medici String Quartet,"String Quartet No. 53 in D Major (""The Lark""), Op. 64, No. 5, FHE No. 35, Hob. III:63: I. Allegro Moderato",-,54,1,,,,
55,-,Eric Whitacre Singers,The Seal Lullaby,-,12,11,,,,
56,up,Finghin Collins,Gymnopédie No. 1,81,6,11,,,,
57,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,19,10,,,,
58,-,"Miloš Karadaglić, Ksenija Sidorova, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango,-,53,1,,,,
59,-,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",-,12,1,,,,
60,-,Wallingford Parish Church Choir & Dr Sue Ledger,All Things Bright and Beautiful,-,44,1,,,,
61,-,"Bayreuth Festival Chorus, Bayreuth Festival Orchestra & Daniel Barenboim","Die Meistersinger von Nürnberg, Act 1: ""Da zu dir der Heiland kam"" (Chorus)",-,61,1,,,,
62,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,17,,,,
63,-,Luciano Pavarotti,Nessum Dorma,-,26,2,,,,
64,-,Paul Freeman & London Symphony Orchestra,Danse Nègre (Remastered),-,64,1,,,,
65,-,"Bayreuth Festival Chorus, Bayreuth Festival Orchestra, Birgitta Svenden, Daniel Barenboim, Endrik Wottrich & Robert Holl","Die Meistersinger von Nürnberg, Act 2: ""Johannistag! Johannistag!"" (David, Magdalene, Sachs, Chorus)",-,65,1,,,,
66,-,Hayley Westenra,Scarborough Fair,-,66,2,,,,
67,-,"Vito Priante, Italian International Orchestra, Giulio Mastronotaro, Maria Laura Martorana, Emanuele D'Aguanno, Rosa Anna Peraino, Rosa Sorice, Gabriele Ribis & Dimitri Jurowski",Lo Sposo Di Tre e Marito Di Nessuna: Sinfonia,-,67,1,,,,
68,-,"Peter Stevens, Choir of King's College, Cambridge & Sir Stephen Cleobury","I vow to thee, my country (Thaxted)",-,22,3,,,,
69,-,Il Divo,Somewhere,-,47,2,,,,
70,-,フロン・メイル・ヴォイス・クワイア,わが父祖の国,-,70,1,,,,
71,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,31,,,,
72,-,Laura Wright & The City of Prague Philharmonic Orchestra,Land Of Hope And Glory,-,72,1,,,,
73,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,83,6,29,,,,
74,-,Prague Philharmonia & Jakub Hrusa,"Czech Suite in D Major, Op. 39, B. 93: IV. Romance. Andante con moto",-,74,1,,,,
75,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,30,2,,,,
76,down,Ludovico Einaudi,Le onde,16,14,14,,,,
77,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,77,1,,,,
78,-,Prague Philharmonia & Jakub Hrusa,"Czech Suite in D Major, Op. 39, B. 93: I. Preludio",-,78,1,,,,
79,down,Ludovico Einaudi,Primavera,10,1,32,,,,
80,-,Prague Philharmonia & Jakub Hrusa,"Czech Suite in D Major, Op. 39, B. 93: V. Finale. Presto",-,80,1,,,,
81,-,Moondog,Bird's Lament,-,41,1,,,,
82,-,Prague Philharmonia & Jakub Hrusa,"Czech Suite in D Major, Op. 39, B. 93: III. Sousedská. Allegro giusto",-,82,1,,,,
83,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,13,,,,
84,down,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,37,10,5,,,,
85,down,I Musici,Canon in D,27,11,18,,,,
86,-,Katherine Jenkins,"I Vow to Thee, My Country",-,14,6,,,,
87,-,Prague Philharmonia & Jakub Hrusa,"Czech Suite in D Major, Op. 39, B. 93: II. Polka. Allegretto grazioso",-,87,1,,,,
88,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,39,,,,
89,-,"Marilyn Horne, Los Angeles Philharmonic & Zubin Mehta","Rückert-Lieder: No. 4, Ich bin der Welt abhanden gekommen",-,89,1,,,,
90,-,Ólafur Arnalds & JFDR,Back to the Sky,-,6,3,,,,
91,-,Philip Jones Brass Ensemble & Elgar Howarth,The Dam Busters (Arr. Duthoit),-,26,3,,,,
92,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,29,3,40,,,,
93,-,"Celia Nicklin, Michael Laird, Academy of St. Martin in the Fields & Sir Neville Marriner","Quiet City for Cor anglais, Trumpet and Strings",-,93,1,,,,
94,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Make Me a Channel of Your Peace,-,25,3,,,,
95,-,"Marilyn Horne, Los Angeles Philharmonic & Zubin Mehta","Rückert-Lieder: No. 3, Blicke mir nicht in die Lieder",-,95,1,,,,
96,-,Ludovico Einaudi,I giorni (Live),-,11,15,,,,
97,-,"Convivium Singers, Marcus Wibberley & Alexander Norman",The Lost Chord (Arr. for Choir & Organ),-,97,1,,,,
98,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,15,,,,
99,-,"Marilyn Horne, Los Angeles Philharmonic & Zubin Mehta","Rückert-Lieder: No. 5, Um Mitternacht",-,99,1,,,,
100,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,9,,,,
