Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,84,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,91,,,,
3,up,Ludovico Einaudi,I giorni,3,1,88,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,74,,,,
5,up,Susan Boyle,Wings to Fly,8,5,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,17,1,91,,,,
7,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,1,88,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,86,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,91,,,,
10,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",12,1,56,,,,
11,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,78,,,,
12,up,Ludovico Einaudi,Divenire,16,7,43,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,1,75,,,,
14,up,I Musici,Canon in D,20,11,51,,,,
15,up,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,38,15,20,,,,
16,up,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),30,16,2,,,,
17,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,62,,,,
18,down,Susan Boyle,I Dreamed a Dream,10,2,84,,,,
19,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,12,8,,,,
20,-,BBC Philharmonic & Rumon Gamba,Kinder Scout,-,20,1,,,,
21,-,Westminster Central Hall Choir & The Epworth Singers,At the name of Jesus,-,21,4,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,78,,,,
23,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,13,6,67,,,,
24,down,Susan Boyle,Wild Horses,11,1,79,,,,
25,-,Aleko Nunez,Detectorists,-,25,1,,,,
26,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,37,,,,
27,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,18,5,73,,,,
28,-,"John Wilson, The John Wilson Orchestra, Sierra Boggess & Julian Ovenden",''If I Loved You'' from Carousel,-,28,1,,,,
29,-,Treorchy Male Voice Choir,Calon Lân,-,29,1,,,,
30,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,30,11,,,,
31,-,Maya Beiser,Etude No. 5 (Arr. M. Beiser for Cello),-,31,1,,,,
32,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,23,8,,,,
33,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,8,68,,,,
34,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,34,1,,,,
35,-,"Concentus Musicus Wien, Florian Boesch & Stefan Gottfried","Du bist die Ruh, D. 776: Langsam (Arr. for Voice & Orchestra)",-,35,1,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,3,57,,,,
37,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",52,15,14,,,,
38,-,Hagen Quartett,"String Quartet No. 22 in B-Flat, K. 589 - ""Prussian No. 2"": III. Menuetto (Moderato)",-,38,1,,,,
39,-,Ludovico Einaudi,Le onde,-,14,36,,,,
40,-,Hagen Quartett,"String Quartet No. 22 in B-Flat, K. 589 - ""Prussian No. 2"": II. Larghetto",-,40,1,,,,
41,-,La Fontegara,"12 Variations über die Folie d'Espagne, H.263",-,41,1,,,,
42,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,17,11,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,31,2,77,,,,
44,-,Hagen Quartett,"String Quartet No. 22 in B-Flat, K. 589 - ""Prussian No. 2"": I. Allegro",-,44,1,,,,
45,-,Sir Simon Rattle & Berlin Philharmonic,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,33,3,,,,
46,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,17,,,,
47,-,"William Dazeley, Members of the Hanover Boys' Choir, John Eliot Gardiner, Monteverdi Choir & Orchestre Révolutionnaire et Romantique","Requiem für Mignon aus Goethes ""Wilhelm Meister"", Op.98b For Soloists, Chorus And Orchestra",-,47,1,,,,
48,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,18,,,,
49,-,Hagen Quartett,"String Quartet No. 22 in B-Flat, K. 589 - ""Prussian No. 2"": IV. Allegro assai",-,49,1,,,,
50,-,Tini Mathot,"12 Variations on ""La folie d’Espagne"", Wq. 118/9, H. 263",-,50,1,,,,
51,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,37,13,,,,
52,-,Iain Sutherland & Philharmonic Concert Orchestra,Elizabethan Serenade,-,52,2,,,,
53,-,Richard Casey,Farewell to Stromness,-,13,8,,,,
54,-,Betteshanger Brass Band,Concierto de Aranjuez,-,54,1,,,,
55,-,Arleen Auger & Lambert Orkis,An die Nachtigall D497,-,55,1,,,,
56,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,7,6,,,,
57,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,57,1,,,,
58,-,"Heinz Fricke, Reiner Süss & Staatskapelle Berlin",Die Entführung Aus Dem Serail: Solch Hergelauf'ne Laffen (Osmin),-,58,1,,,,
59,-,Walter Grieseking,Claire De Lune,-,27,4,,,,
60,-,"BBC Concert Orchestra, Ronald Corp & Katharine Wood","Keltic Suite, Op. 29: II. A Lament (Lento eroico)",-,60,1,,,,
61,-,Sarastro String Quartet,"String Quartet No. 2 in G Major, Op. 153: III. Interlude et final. Andantino - Allegretto con moto",-,61,1,,,,
62,-,Michael Udow & University of Michigan Percussion Ensemble,Toccata and Divertimento for Vibes and Marimba: Divertimento,-,62,1,,,,
63,-,Robert Lynn Morehead,O Welt ich muss dich lassen,-,63,1,,,,
64,-,Ruggero Marchesi & Stefano Marcocchi,"Grand Concertant Duo No. 3, Op. 7 No. 3, BI 50: III. Polonaise. Allegretto",-,64,1,,,,
65,-,Robert Lynn Morehead,Herzlich tut mich verlangen,-,65,1,,,,
66,-,"Choir of Clare College, Cambridge & Timothy Brown",O vos omnes,-,66,1,,,,
67,-,Michael Udow & University of Michigan Percussion Ensemble,Toccata and Divertimento for Vibes and Marimba: Toccata,-,67,1,,,,
68,-,Sarastro String Quartet,"String Quartet No. 2 in G Major, Op. 153: II. Molto adagio",-,68,1,,,,
69,-,András Schiff,A recollection,-,69,1,,,,
70,-,David Berlin & Benjamin Martin,The Swan,-,70,1,,,,
71,-,Sarastro String Quartet,"String Quartet No. 2 in G Major, Op. 153: I. Allegro animato",-,71,1,,,,
72,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,25,3,,,,
73,-,Ruggero Marchesi & Stefano Marcocchi,"Grand Concertant Duo No. 3, Op. 7 No. 3, BI 50: II. Adagio",-,73,1,,,,
74,-,Ruggero Marchesi & Stefano Marcocchi,"Grand Concertant Duo No. 3, Op. 7 No. 3, BI 50: I. Andante sostenuto",-,74,1,,,,
75,-,Itzhak Perlman,"Violin Sonata No. 3 in C Major, BWV 1005: I. Adagio",-,75,1,,,,
76,-,Simon McCorry,Music Like Water,-,76,1,,,,
77,-,"Marilyn Mims, Tatiana Troyanos, Richard Van Allan, James Levine & The Metropolitan Opera Orchestra","Così fan tutte, K. 588, Act I: Soave sia il vento — Non son cattivo (Live)",-,77,1,,,,
78,-,Jan Ernst,"Andante mit Variationen für Orgel in C Major, Op. 70",-,78,1,,,,
79,-,Südwestdeutsches Kammerorchester Pforzheim & Douglas Bostock,An English Suite: III. Saraband,-,79,1,,,,
80,-,Vangelis,In the Magic of Cosmos,-,22,1,,,,
81,-,André van Vliet,"Variations on ""Hail, the Crown"" (Live)",-,81,1,,,,
82,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","Symphony No.101 in D major, The Clock : II. Andante",-,82,1,,,,
83,-,Kwack Min Hee,Bach: Minuet,-,83,1,,,,
84,-,Ruggero Marchesi & Stefano Marcocchi,"Grand Concertant Duo No. 2, Op. 7 No. 2, BI 60: IV. Rondo. Allegro (1)",-,84,1,,,,
85,-,Berlin Philharmonic & Herbert von Karajan,"Valse Triste, Op. 44",-,85,1,,,,
86,-,"Károly Schranz, Takács Quartet, Edward Dusinberre & Andras Fejér","String Quartet No. 7 in F, Op. 59 No. 1, ""Rasumovsky No. 1,"" I. Allegro",-,86,1,,,,
87,-,Südwestdeutsches Kammerorchester Pforzheim & Douglas Bostock,An English Suite: I. Prelude,-,87,1,,,,
88,-,Ruggero Marchesi & Stefano Marcocchi,"Grand Concertant Duo No. 2, Op. 7 No. 2, BI 60: II. Adagio - III. Theme & Variations",-,88,1,,,,
89,-,"Frank Peter Zimmermann, Bamberg Symphony Orchestra & Jakub Hrusa","Violin Concerto No. 2, H. 293: III. Poco allegro",-,89,1,,,,
90,-,Ruggero Marchesi & Stefano Marcocchi,"Grand Concertant Duo No. 2, Op. 7 No. 2, BI 60: I. Allegro (1)",-,90,1,,,,
91,-,"Synergy Vocals, Robin Lorentz, Ron Lawrence, Michael Finckel & Robert Black","Arctic Dreams: No. 2, Pointed Mountains Scattered All Around",-,91,1,,,,
92,-,"Andrew Wan, Orchestre Symphonique De Montreal & Kent Nagano","Serenade for Solo Violin, Strings, Harp and Percussion (after Plato’s Symposium): II. Aristophanes (Allegretto)",-,92,1,,,,
93,-,"Sophie Gent, Claire Duff, Irish Baroque Orchestra & Peter Whelan","Concerto in A Major for Two Violins, RV 519: III. Allegro",-,93,1,,,,
94,-,"Teresa Kubiak, Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Eugene Onegin, Op. 24, Act I: Letter scene. ""Puskai pogilabnu ya, no pryezhde""",-,94,1,,,,
95,-,Echo Collective,The See Within,-,95,1,,,,
96,-,Leonard Bernstein & New York Philharmonic,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III),-,96,1,,,,
97,-,Ruggero Marchesi & Stefano Marcocchi,"Grand Concertant Duo No. 1, Op. 7 No. 1, BI 37: III. Rondo. Allegro",-,97,1,,,,
98,-,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",-,98,1,,,,
99,-,"Choir of the AAM, Academy of Ancient Music & Richard Egarr","Solemn Mass in G Major, C. 256: IX. Credo",-,99,1,,,,
100,-,Jacqueline du Pré & Osian Ellis,The Carnival of the Animals (1995 Remastered Version): The Swan,-,84,1,,,,
