Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,75,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,58,,,,
3,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,16,3,64,,,,
4,up,Susan Boyle,Wild Horses,34,1,64,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,1,73,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,94,1,60,,,,
7,up,Susan Boyle,I Dreamed a Dream,13,2,70,,,,
8,down,Ludovico Einaudi,I giorni,3,1,72,,,,
9,up,Ludovico Einaudi,Nuvole bianche,14,1,75,,,,
10,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",4,1,41,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,75,,,,
12,up,Royal Philharmonic Orchestra,Nimrod,36,1,73,,,,
13,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,21,3,48,,,,
14,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,28,,,,
15,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,5,1,65,,,,
16,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,100,5,62,,,,
17,-,Max Richter & Mari Samuelsen,Prelude 2,-,17,1,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,71,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,74,2,62,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",37,2,55,,,,
21,up,Ludovico Einaudi,Primavera,43,1,49,,,,
22,down,The Piano Guys,A Thousand Years,9,1,69,,,,
23,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,1,9,,,,
24,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,57,,,,
25,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,13,12,,,,
26,-,Ludovico Einaudi & Daniel Hope,Underwood,-,26,1,,,,
27,-,Katherine Jenkins & Nicholas Dodd,How Great Thou Art,-,27,2,,,,
28,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,22,7,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,3,71,,,,
30,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,30,8,,,,
31,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,63,,,,
32,-,André Rieu & Johann Strauss Orchestra,Sleepy Shores,-,32,1,,,,
33,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,4,27,,,,
34,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,33,6,56,,,,
35,-,Víkingur Ólafsson,The Arts and the Hours,-,35,4,,,,
36,-,Escala,Chi Mai,-,9,4,,,,
37,-,I Musici,Canon in D,-,11,40,,,,
38,-,The Feeling,Sewn (Radio Edit),-,11,18,,,,
39,-,Elgar,Enigma Variations: Nimrod,-,39,1,,,,
40,down,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",38,9,29,,,,
41,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",96,14,12,,,,
42,down,"Choir of King's College, Cambridge, Daniel Hyde & Donal McCann",Jesus Christ is Risen Today (Easter Hymn) [Arr. John Rutter] (Live),29,29,2,,,,
43,-,Escala,Palladio,-,4,31,,,,
44,-,The Exon Singers & Matthew Owens,He wishes for the Cloths of Heaven,-,44,1,,,,
45,-,"Sheku Kanneh-Mason, Oliver James & CBSO Cellos","Evening of Roses (Arr. Cello, Clarinet & Ensemble)",-,45,2,,,,
46,-,John Williams,"Cavatina (Theme from ""The Deer Hunter"")",-,46,1,,,,
47,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,3,12,,,,
48,-,Alberto Giurioli,Tutto è bellissimo,-,9,30,,,,
49,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,13,,,,
50,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,23,10,,,,
51,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,34,,,,
52,-,久石 譲,人生のメリーゴーランド,-,52,1,,,,
53,-,Dimitri Rastoropov,Sepia Hearts,-,53,1,,,,
54,-,Katherine Jenkins,Jealous of the Angels,-,2,31,,,,
55,-,Anna Kirillova & Dimitri Rastoropov,4 Religious Poems for Soprano and Guitar: IV,-,55,1,,,,
56,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,19,18,,,,
57,-,Anna Kirillova & Dimitri Rastoropov,4 Religious Poems for Soprano and Guitar: III,-,57,1,,,,
58,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",All Things Bright and Beautiful,-,31,5,,,,
59,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,86,1,32,,,,
60,-,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,4,5,,,,
61,-,Anna Kirillova & Dimitri Rastoropov,4 Religious Poems for Soprano and Guitar: II,-,61,1,,,,
62,-,"Lincoln Minster School Chamber Choir, Aric Prentice & Charles Harrison","Be still, for the presence of the Lord",-,14,10,,,,
63,-,English Chamber Orchestra,Eternal Echoes,-,63,1,,,,
64,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,13,14,,,,
65,-,"Choir of Clare College, Cambridge & Graham Ross",Abide with Me,-,27,2,,,,
66,down,Katherine Jenkins,Make Me a Channel of Your Peace,57,17,21,,,,
67,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,2,5,,,,
68,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,41,2,,,,
69,-,Anna Kirillova & Dimitri Rastoropov,4 Religious Poems for Soprano and Guitar: I,-,69,1,,,,
70,-,Sultan Ateeq Rehman,Saif Ul Malook & Mere Daachi De Gal Wich Taliyan,-,70,1,,,,
71,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Love Divine, All Loves Excelling (Blaenwern)",-,71,1,,,,
72,-,Royal Philharmonic Orchestra & Kaori Muraji,"Part Of Your World (From ""The Little Mermaid"")",-,72,1,,,,
73,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,-,73,1,,,,
74,-,Julian Lloyd Webber & John Lill,2 Pieces for Cello and Piano: I. in the half-light: a soliloquy,-,74,1,,,,
75,-,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: IV. Im Abendrot,-,11,2,,,,
76,-,Julian Lloyd Webber & John Lill,2 Pieces for Cello and Piano: II. Air varie (adapted from Tantum Ergo by Cesar Franck),-,76,1,,,,
77,-,Vladimir Jurowski & London Philharmonic Orchestra,"Pastorale d'été, H. 31",-,77,1,,,,
78,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,1,24,,,,
79,-,"Christine Schäfer, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","St. Matthew Passion, BWV 244, Pt. Two: No. 39 Aria (Alto): ""Erbarme Dich""",-,79,1,,,,
80,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",-,80,1,,,,
81,-,Royal Philharmonic Orchestra & Carl Davis,Champions: Champions,-,14,1,,,,
82,-,Ludovico Einaudi,Divenire,-,7,35,,,,
83,-,Philip Dukes & Sophia Rahman,Sonatina for Viola and Piano: III. Vivo,-,83,1,,,,
84,-,Arlo Vega,Starlight (Arr. For Guitar),-,84,1,,,,
85,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,32,,,,
86,-,Members of the English Chamber Orchestra & Steuart Bedford,Green Bushes,-,86,1,,,,
87,-,Luke Gaul,Many of Horror (Arr. For Guitar),-,87,1,,,,
88,-,Max Richter & Ben Russell,Constellation 1,-,11,3,,,,
89,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,17,31,,,,
90,-,Ksenija Sidorova,Nocturne: A Kind of Lullaby of Times We Have Not Yet Lived,-,90,1,,,,
91,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,91,1,,,,
92,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra",Ashokan Farewell,-,31,2,,,,
93,-,Philip Dukes & Sophia Rahman,Sonatina for Viola and Piano: I. Allegro comodo,-,93,1,,,,
94,-,Edwin Huizinga & A.C.R.O.N.Y.M.,"Battaglia ""Sonata di marche""",-,94,1,,,,
95,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,27,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,31,,,,
97,-,Quire Cleveland & Ross W. Duffin,Kyrie Eleison (Live),-,97,1,,,,
98,-,Philip Dukes & Sophia Rahman,Sonatina for Viola and Piano: II. Larghetto e molto sostenuto -,-,98,1,,,,
99,-,Ludovico Einaudi,I giorni (Live),-,11,31,,,,
100,down,"Choir of King's College, Cambridge & Daniel Hyde",Were you there? (Arr. Richard Lloyd) (Live),10,10,3,,,,
