Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,37,,,,
2,up,Bastille & Hans Zimmer,Pompeii MMXXIII,3,1,26,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,224,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,232,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,214,,,,
6,up,Susan Boyle,Wild Horses,8,1,220,,,,
7,up,Susan Boyle,I Dreamed a Dream,10,2,223,,,,
8,up,Escala,Palladio,12,4,158,,,,
9,up,The Piano Guys,A Thousand Years,13,1,224,,,,
10,-,Joel Sunny,Codex,-,10,1,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",86,9,97,,,,
12,up,Royal Philharmonic Orchestra,Nimrod,14,1,216,,,,
13,-,Richard Clayderman,Ballade pour Adeline,-,13,1,,,,
14,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),-,4,1,,,,
15,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,7,1,118,,,,
16,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,153,,,,
17,-,The Jam,Town Called Malice,-,17,4,,,,
18,-,Ron Goodwin and His Orchestra,Trap (Main Theme from Film Trap),-,18,5,,,,
19,-,Laura Wright,With You,-,19,2,,,,
20,-,Vanbur,Falling Colour,-,2,9,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,202,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,4,168,,,,
23,up,Paul Potts,Turandot: Nessun Dorma,100,12,78,,,,
24,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,2,8,,,,
25,up,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,46,11,37,,,,
26,-,New Zealand Symphony Orchestra & Ron Goodwin,"The London Marathon Theme (From ""The Trap"") [Version for Orchestra]",-,26,2,,,,
27,-,Katherine Jenkins,Jealous of the Angels,-,2,61,,,,
28,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,76,,,,
29,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,139,,,,
30,down,Ludovico Einaudi,I giorni,15,1,217,,,,
31,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Bird Man (from 'Nausicaä of the Valley of the Wind'),-,31,1,,,,
32,-,Chamber Orchestra of Europe & Rudolf Barshai,Symphony for Strings Op. 118A (orch. Barshai) : 3. Adagio (attacca:),-,32,1,,,,
33,-,拉蘿佳,"English Suite No. 2 in A Minor, BWV 807: V. Bourrée I & II",-,33,1,,,,
34,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,11,1,157,,,,
35,-,Elisabeth Brauß,"Sonata in E Major, K. 380 (Live)",-,35,1,,,,
36,-,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Лето"", RV 297 (Arr. for Two Violins and Piano): III. Presto",-,36,1,,,,
37,down,Marco Velocci,Passacaglia (Piano Version),5,5,17,,,,
38,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,24,15,,,,
39,-,Robert Ames,Change Ringing,-,39,1,,,,
40,-,拉蘿佳,"English Suite No. 2 in A Minor, BWV 807: III. Courante",-,40,1,,,,
41,-,Kuang-Hao Huang,"Violin Sonata in F Major, Op. 1 No. 12, HWV 370 (Arr. for Violin & Piano): II. Allegro [Accompaniment]",-,41,1,,,,
42,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,40,6,,,,
43,-,Ernst Marzendorfer & ORF Vienna Radio Symphony Orchestra,"Fredigundis, Act I: Overture (Live)",-,43,1,,,,
44,-,Ken Nishikiori,Furusato (Cello Ver.),-,44,1,,,,
45,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,28,7,,,,
46,-,"Sara Macliver, TSO Chorus & Marc Taddei",God Save the King (Arr. Arthur Luck),-,1,7,,,,
47,-,임형주,천개의 바람이 되어 (2014 Remastering Version),-,47,1,,,,
48,-,拉蘿佳,"English Suite No. 2 in A Minor, BWV 807: II. Allemande",-,48,1,,,,
49,-,The Hallé Wind Quintet,"Earl of Salisbury, Pavane (Arr. Gordon Lewin)",-,49,1,,,,
50,-,André Cluytens & Berliner Philharmoniker,"Die Ruinen von Athen, Op. 113: Overture",-,50,1,,,,
51,-,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,-,24,3,,,,
52,-,The Early Music Consort of London & David Munrow,Hoquetus David,-,52,1,,,,
53,down,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,45,32,7,,,,
54,-,2CELLOS,Love Story,-,54,1,,,,
55,-,André Cluytens & Berliner Philharmoniker,"Fidelio, Op. 72c: Overture",-,55,1,,,,
56,-,Ron Goodwin & Bournemouth Symphony Orchestra,"Theme from The Trap: Theme, ""London Marathon Theme""",-,49,1,,,,
57,-,Sequentia,"Petre Clemens, tam re quam nimine - Lugentium siccentur occuli plaudant senes (Motette)",-,57,1,,,,
58,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: IV. Allegro",-,58,1,,,,
59,-,"Rinaldo Alessandrini, Gemma Bertagnolli, Concerto Italiano & Roberta Invernizzi","Salmo 147 Lauda Jerusalem, Rv609",-,59,1,,,,
60,-,"Géza Anda, Royal Concertgebouw Orchestra & Eduard van Beinum",Psyche: IV. Psyche et Eros,-,60,1,,,,
61,-,André Cluytens & Berliner Philharmoniker,"Symphony No. 1 in C Major, Op. 21: IV. Adagio - Allegro molto e vivace",-,61,1,,,,
62,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,62,2,,,,
63,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,63,1,,,,
64,-,Chris Snelling,The Promise,-,64,1,,,,
65,-,André Cluytens & Berliner Philharmoniker,"Symphony No. 1 in C Major, Op. 21: III. Menuetto (Allegro molto e vivace)",-,65,1,,,,
66,-,"Géza Anda, Royal Concertgebouw Orchestra & Eduard van Beinum",Psyche: III. Le jardin d'Eros,-,66,1,,,,
67,-,Pio Palumbo & Ludwig van Beethoven,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, Tempest III. Allegretto",-,67,1,,,,
68,-,Pio Palumbo & Ludwig van Beethoven,"Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27 No. 2: l. Adagio sostenuto",-,68,1,,,,
69,-,Harpa Dei,Te Deum,-,69,1,,,,
70,-,André Cluytens & Berliner Philharmoniker,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,70,1,,,,
71,-,"Mariola Cantarero, Michele Pertusi, Paolo Bordogna, Manuela Custer, Alex Esposito, Stefan Cifolelli, Dmitry Korchak, Matteo Ferrara, Vittorio Prato, Kleopatra Papatheologou, Cosimo Panozzo, Sandhya Nagaraja, Giulio Zappa, Paolo Pucci, Lu Jia, Prague Chamb",La gazza ladra (The Thieving Magpie): Act I: Il mio piano e preparato [Il Podesta],-,71,1,,,,
72,-,"Géza Anda, Royal Concertgebouw Orchestra & Eduard van Beinum",Psyche: II. Psyche enlevee par les zephirs,-,72,1,,,,
73,-,"Grant Llewellyn, North Carolina Symphony Orchestra, ブランフォード・マルサリス, Eric Revis & Richard Motylinski",Escapades: III. Joy Ride,-,73,1,,,,
74,-,"Géza Anda, Royal Concertgebouw Orchestra & Eduard van Beinum",Psyche: I. Le Sommeil de Psyche,-,74,1,,,,
75,-,"Mariola Cantarero, Michele Pertusi, Paolo Bordogna, Manuela Custer, Alex Esposito, Stefan Cifolelli, Dmitry Korchak, Matteo Ferrara, Vittorio Prato, Kleopatra Papatheologou, Cosimo Panozzo, Sandhya Nagaraja, Giulio Zappa, Paolo Pucci, Lu Jia, Prague Chamb",La gazza ladra (The Thieving Magpie): Act I: Come frenare il pianto! [Ninetta],-,75,1,,,,
76,-,Elias Braun & Denis Turbide,Floral Acres,-,76,1,,,,
77,-,André Cluytens & Berliner Philharmoniker,"Symphony No. 1 in C Major, Op. 21: I. Allegro molto - Allegro con brio",-,77,1,,,,
78,-,約翰·拉特 & The Cambridge Singers,"Adieu, Sweet Amaryllis",-,78,1,,,,
79,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (Live At Accademia di Santa Cecilia, Rome / 2001)",-,79,1,,,,
80,-,"Bolzano-Trento Haydn Orchestra, Mariola Cantarero, Michele Pertusi, Paolo Bordogna, Manuela Custer, Alex Esposito, Giulio Zappa, Paolo Pucci, Lu Jia, Prague Chamber Chorus, Dmitry Korchak, Matteo Ferrara, Vittorio Prato, Kleopatra Papatheologou, Cosimo Pa",La gazza ladra (The Thieving Magpie): Act I: Vieni fra queste braccia [Giannetto],-,80,1,,,,
81,-,Richard Burnett,"Nocturne No. 1 in E-Flat Major, H.24 ""Molto moderato""",-,81,1,,,,
82,-,Atom Music Audio,Glory,-,82,1,,,,
83,-,"Fettouma Ziouani, Zahia Ziouani, Stéphane-France Léger, Rachid Brahim-Djelloul & Divertimento","A vava Inouva, pour chant, violoncelle et harpe (Arr. for chant, violoncelle et harpe par Smail Benhouhou et Antonin Mège)",-,83,1,,,,
84,-,André Previn & Pittsburgh Symphony Orchestra,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": IV. Allegro di molto",-,84,1,,,,
85,-,David Robertson & New York Philharmonic,"Vocalise, Op. 34, No. 14",-,85,1,,,,
86,-,Paula Kiete & Chris Snelling,Drivers License,-,86,1,,,,
87,-,Sviatoslav Richter,"Nocturne in E Minor, Op. 72 No. 1 (Live)",-,87,1,,,,
88,-,Royal Ballet Sinfonia & Gavin Sutherland,Tantivy Towers,-,88,1,,,,
89,-,André Previn & Pittsburgh Symphony Orchestra,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,89,1,,,,
90,-,"Choir of Christ Church Cathedral, Oxford, Simon Preston & Academy of Ancient Music",J.S. Bach: Der Gerechte Kommt Um (Bach/Kuhnau),-,90,1,,,,
91,-,"Håkan Hardenberger, Michael Laird, William Houghton, Celia Nicklin, Tess Miller, Graham Sheen, John Constable, Academy of St. Martin in the Fields & Iona Brown","Concerto for 3 Trumpets, 2 Oboes, Timpani, Strings and Continuo in D: V. Vivace",-,91,1,,,,
92,-,"Academy of St. Martin in the Fields, Celia Nicklin, Graham Sheen, Håkan Hardenberger, Iona Brown, John Constable, Michael Laird, Tess Miller & William Houghton","Concerto for 3 Trumpets, 2 Oboes, Timpani, Strings and Continuo in D : 3. Allegro",-,92,1,,,,
93,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,25,12,77,,,,
94,-,Royal Philharmonic Orchestra & Philip Ellis,"Pomp and Circumstance, Op. 39: March No. 1 in D Major",-,94,1,,,,
95,-,"Academy of St. Martin in the Fields, Celia Nicklin, Graham Sheen, Håkan Hardenberger, Iona Brown, John Constable, Michael Laird, Tess Miller & William Houghton","Concerto for 3 Trumpets, 2 Oboes, Timpani, Strings and Continuo in D : 1. Intrada",-,95,1,,,,
96,-,"James Gilchrist, John Eliot Gardiner, English Baroque Soloists & Monteverdi Choir","Ich armer Mensch, ich Sundenknecht, BWV 55: Recitative: Erbarme dich! (Tenor)",-,96,1,,,,
97,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,55,,,,
98,-,"Academy of St. Martin in the Fields, Celia Nicklin, Graham Sheen, Håkan Hardenberger, Iona Brown, John Constable, Michael Laird, Tess Miller & William Houghton","Concerto for 3 Trumpets, 2 Oboes, Timpani, Strings and Continuo in D : 2. Grave",-,98,1,,,,
99,-,Escala,Kashmir (feat. Slash),-,16,51,,,,
100,-,Smetana Trio,"Piano Trio in G Minor, Op. 15, JB 1:64: III. Finale. Presto",-,100,1,,,,
