Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,4,1,65,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,76,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,76,,,,
4,up,Royal Philharmonic Orchestra,Nimrod,12,1,74,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,59,,,,
6,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,19,2,63,,,,
7,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",10,1,42,,,,
8,up,Ludovico Einaudi,I giorni,8,1,73,,,,
9,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,13,3,49,,,,
10,down,Susan Boyle,I Dreamed a Dream,7,2,71,,,,
11,up,Andrea Bocelli,If Only (feat. Dua Lipa),14,1,29,,,,
12,-,The Coldstream Guards Band,Nimrod,-,6,6,,,,
13,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,25,,,,
14,down,Ludovico Einaudi,Nuvole bianche,9,1,76,,,,
15,-,Royal Philharmonic Orchestra,Jerusalem,-,14,4,,,,
16,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,34,,,,
17,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,8,,,,
18,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,29,,,,
19,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,13,,,,
20,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,57,,,,
21,down,Max Richter & Mari Samuelsen,Prelude 2,17,17,2,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,1,64,,,,
23,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,34,6,57,,,,
24,-,"Christian Forshaw, Grace Davidson, Alexander Mason & Orlando Gibbons",The Silver Swan,-,24,1,,,,
25,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,25,,,,
26,-,英国近衛軍楽隊,I Vow To Thee My Country,-,10,1,,,,
27,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,6,4,,,,
28,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,6,,,,
29,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","I Vow to Thee, My Country (Thaxted)",-,19,3,,,,
30,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,15,1,66,,,,
31,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,21,6,,,,
32,-,"Peter Stevens, Choir of King's College, Cambridge & Sir Stephen Cleobury","I vow to thee, my country (Thaxted)",-,22,4,,,,
33,-,Il Divo,Amazing Grace,-,21,4,,,,
34,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Partenope, HWV 27, Act 2: ""Furibondo spira il vento"" (Arsace)",-,34,1,,,,
35,-,Katherine Jenkins,"I Vow to Thee, My Country",-,14,9,,,,
36,-,New London Orchestra & Ronald Corp,Sailing By,-,24,1,,,,
37,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,37,2,,,,
38,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,20,7,,,,
39,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,29,,,,
40,-,"Eric Whitacre, Royal Philharmonic Orchestra, Eric Whitacre Singers & Virtual Choir 5",Deep Field: Earth Choir,-,40,1,,,,
41,-,Gavin Greenaway,Skyline,-,41,1,,,,
42,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,31,,,,
43,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,43,2,,,,
44,-,The Coldstream Guards Band,God Save the Queen (National Anthem),-,5,3,,,,
45,-,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"Overture, ""The Hebrides"" (Fingal's Cave), Op. 26",-,18,13,,,,
46,down,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",28,22,8,,,,
47,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,37,2,,,,
48,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Breathe on Me, Breath of God (Carlisle)",-,1,2,,,,
49,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,38,2,,,,
50,-,Phillip Keveren & Nicholas Gold,Exile,-,50,1,,,,
51,up,Katherine Jenkins,Jealous of the Angels,54,2,32,,,,
52,-,William McVicker,Rhosymedre (No 2 of Three Preludes founded on Welsh Hymn Tunes),-,52,1,,,,
53,-,The Brabant Ensemble & Stephen Rice,Huc me sydereo a 6: I. Huc me sydereo,-,53,1,,,,
54,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,15,3,,,,
55,-,"Monteverdi Orchestra, John Eliot Gardiner & Monteverdi Choir",Shallow Brown - Sailor's sea-chanty,-,55,1,,,,
56,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,7,12,,,,
57,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,57,1,,,,
58,-,久石 譲,Birthday,-,44,2,,,,
59,-,"Westminster Abbey Choir, Martin Neary & Martin Baker","Eternal Father, Strong to Save",-,35,1,,,,
60,-,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 3. Allegro assai,-,60,1,,,,
61,-,"The Choir of Clare College, Cambridge & Timothy Brown",Kontakion of the Departed,-,58,1,,,,
62,-,"Choir of Clare College, Cambridge & Graham Ross",This Joyful Eastertide (Bonus Track),-,62,1,,,,
63,-,Jess Gillam,Across The Universe (Arr. Lawson),-,63,1,,,,
64,-,Sir Simon Rattle & Berlin Philharmonic,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,33,2,,,,
65,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,31,,,,
66,-,Poor Clare Sisters Arundel,"Gaze, Consider, Contemplate (St Clare)",-,19,9,,,,
67,-,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 2. Allegro,-,67,1,,,,
68,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Exsultate, Jubilate K. 165: IV. Alleluja",-,68,1,,,,
69,-,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Salve Regina - Antiphona (I) from Cantus Ordinarii Officii. Dominica ad Completorium.,-,69,1,,,,
70,-,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 1. Andante,-,70,1,,,,
71,-,Britten Jeugd Strijkorkest & Loes Visser,Bohemian Rhapsody for String Orchestra,-,71,1,,,,
72,-,Andrea Bocelli,Romanza,-,54,2,,,,
73,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,73,1,,,,
74,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 1 in D minor, BWV 1052: III. Allegro",-,74,1,,,,
75,-,Stefano Guzzetti,Bubble (For Vaughan),-,75,1,,,,
76,-,Orchestra of the Age of Enlightenment & Gustav Leonhardt,Symphony No. 2 in E flat Wq183 (H664): III. Allegretto,-,76,1,,,,
77,-,Joanna Goldstein,Berceuse,-,77,1,,,,
78,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,59,1,33,,,,
79,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",The Road Home (Bonus Track) [Bonus Track],-,79,1,,,,
80,-,Britten Jeugd Strijkorkest & Loes Visser,Variations and Fugue on a Theme by Johann Kuhnau: VII. Allegretto con eleganza,-,80,1,,,,
81,-,Britten Jeugd Strijkorkest & Loes Visser,Variations and Fugue on a Theme by Johann Kuhnau: VI. Grave e appassionato,-,81,1,,,,
82,-,Matilda Colliard,"Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,82,1,,,,
83,down,Katherine Jenkins,Make Me a Channel of Your Peace,66,17,22,,,,
84,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,84,1,,,,
85,-,Raffaele Puccianti & Opera Polifonica,Missarum liber primus: Sanctus - Benedictus (after Palestrina's Missa Papae Marcelli),-,85,1,,,,
86,down,I Musici,Canon in D,37,11,41,,,,
87,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",95,16,28,,,,
88,-,"Luftwaffenmusikkorps Münster, Oberstleutnant Christian Weiper & William James Duthoit",Crown Imperial,-,88,1,,,,
89,-,Raffaele Puccianti & Opera Polifonica,Missarum liber primus: Gloria (after Palestrina's Missa Papae Marcelli),-,89,1,,,,
90,-,Matilda Colliard,"Cello Suite No. 1 in G Major, BWV 1007: V. Menuets I & II",-,90,1,,,,
91,-,Britten Jeugd Strijkorkest & Loes Visser,Variations and Fugue on a Theme by Johann Kuhnau: V. Sostenuto e espressivo,-,91,1,,,,
92,-,Matilda Colliard,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,92,1,,,,
93,-,Britten Jeugd Strijkorkest & Loes Visser,Variations and Fugue on a Theme by Johann Kuhnau: IV. Molto moderato e espressivo,-,93,1,,,,
94,-,"Choeur de Chambre de Namur, La Fenice & Jean Tubery",Canzon Per Sonar Primi Toni a 8 (Extrait de Symphoniae Sacrae),-,94,1,,,,
95,-,Emma Johnson & Skaila Kanga,The Victorian Kitchen Garden - Suite: Prelude,-,95,1,,,,
96,-,"Anna Moffo, Rome Opera Orchestra & Tullio Serafin",Dinorah: Ombre légère,-,96,1,,,,
97,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna","Addio, sogni di Gloria (Arr. Mancini)",-,10,5,,,,
98,-,Matilda Colliard,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,98,1,,,,
99,-,Britten Jeugd Strijkorkest & Loes Visser,Variations and Fugue on a Theme by Johann Kuhnau: III. Allegro con spirito,-,99,1,,,,
100,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",78,1,25,,,,
