Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,140,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,125,,,,
3,up,The Piano Guys,A Thousand Years,5,1,133,,,,
4,up,Ludovico Einaudi,I giorni,6,1,136,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,139,,,,
6,up,Ludovico Einaudi,Nuvole bianche,12,1,139,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,134,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,122,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,134,,,,
10,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,15,5,116,,,,
11,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,8,6,114,,,,
12,down,Susan Boyle,Wild Horses,11,1,128,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,2,132,,,,
14,up,Royal Philharmonic Orchestra,Nimrod,18,1,129,,,,
15,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,2,122,,,,
16,up,Ludovico Einaudi,Divenire,25,7,79,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,1,122,,,,
18,down,The Feeling,Sewn (Radio Edit),16,11,58,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,3,117,,,,
20,down,I Musici,Canon in D,17,11,87,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,7,70,,,,
22,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",37,16,58,,,,
23,down,Escala,Palladio,20,4,71,,,,
24,up,Ludovico Einaudi,I giorni (Live),26,11,54,,,,
25,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",7,1,13,,,,
26,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",48,1,39,,,,
27,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",39,21,39,,,,
28,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,33,18,20,,,,
29,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,9,29,,,,
30,-,"Rhys Meirion, Robat Arwyn & Hywel Gwynfryn",Fel Hyn Am Byth,-,30,1,,,,
31,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",29,27,22,,,,
32,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",42,26,21,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,4,93,,,,
34,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",30,28,16,,,,
35,-,Ludovico Einaudi,Night (Reimagined by Mercan Dede),-,35,1,,,,
36,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",31,29,14,,,,
37,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",32,31,14,,,,
38,down,Paul Potts,Turandot: Nessun Dorma,35,12,15,,,,
39,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",40,4,47,,,,
40,down,Andrea Bocelli,Canto della terra,36,20,33,,,,
41,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,38,4,27,,,,
42,-,Susan Boyle,Amazing Grace,-,12,41,,,,
43,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,34,17,30,,,,
44,up,Ludovico Einaudi,Le onde,44,14,52,,,,
45,up,The Piano Guys,Beethoven's 5 Secrets,75,3,32,,,,
46,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,100,1,24,,,,
47,down,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,1,1,22,,,,
48,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,22,,,,
49,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,8,,,,
50,down,Hayley Westenra,World in Union (English / Maori),41,18,17,,,,
51,-,Escala,Kashmir (feat. Slash),-,16,5,,,,
52,-,Stay at Home Choir,Notes for Our World (feat. Suzie Collier & Gareth Malone),-,52,1,,,,
53,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,19,,,,
54,down,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,43,27,26,,,,
55,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,66,,,,
56,-,"Rundfunkchor Berlin, Berliner Rundfunkchor, Riccardo Chailly & Radio-Symphonie-Orchester Berlin",Carmina Burana: O Fortuna,-,45,5,,,,
57,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,14,,,,
58,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,30,17,,,,
59,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,2,,,,
60,-,The Tango Project,Por Una Cabeza,-,1,15,,,,
61,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,20,,,,
62,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,10,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,91,,,,
64,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,1,23,,,,
65,-,Ludovico Einaudi,Le Onde,-,53,2,,,,
66,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,85,,,,
67,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,18,,,,
68,down,Ludovico Einaudi,Primavera,52,1,78,,,,
69,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,6,,,,
70,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,23,3,,,,
71,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,24,6,,,,
72,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,58,5,,,,
73,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,22,19,,,,
74,-,Ludovico Einaudi,Dietro casa,-,62,2,,,,
75,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,85,,,,
76,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,22,20,,,,
77,-,Bernadett Nyari,Palladio,-,77,1,,,,
78,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,45,1,109,,,,
79,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,70,,,,
80,-,Alexandrov Red Army Choir,La Marseillaise,-,80,1,,,,
81,-,2CELLOS,My Heart Will Go On,-,34,6,,,,
82,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,28,10,,,,
83,-,Katherine Jenkins,Jealous of the Angels,-,2,49,,,,
84,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,32,,,,
85,-,Andrea Bocelli,La voce del silenzio,-,85,1,,,,
86,-,"Roger Eno, Scoring Berlin & Christian Badzura",Hope (The Kindness of Strangers),-,86,1,,,,
87,-,English Chamber Orchestra,Eternal Echoes,-,63,2,,,,
88,-,"Neeme Järvi, Dame Felicity Lott & Royal Scottish National Orchestra","Vier letzte Lieder, Op. posth., TrV 296: I. Beim Schlafengehen",-,88,1,,,,
89,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,22,19,24,,,,
90,-,"Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Scheherazade, Op. 35: 2. Lento",-,90,1,,,,
91,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,19,6,,,,
92,-,"Mirusia Louwerse, Voices of Birralee, Queensland Pops Orchestra & Barrie Gott",Abide With Me (Arr. Julian Lee),-,92,1,,,,
93,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,26,,,,
94,-,The Sixteen & Harry Christophers,They are at Rest (Elegy),-,94,1,,,,
95,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,16,,,,
96,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,23,12,,,,
97,up,"Ola Rudner, Tasmanian Symphony Orchestra & Jane Sheldon",Wild Swans - Concert Suite: 2. Eliza Aria,99,32,5,,,,
98,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,40,,,,
99,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,38,8,,,,
100,-,Katherine Jenkins,"I Vow to Thee, My Country",-,14,12,,,,
