Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",7,1,16,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,27,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,27,,,,
4,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,43,1,4,,,,
5,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,56,1,6,,,,
6,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,16,2,20,,,,
7,up,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,83,4,5,,,,
8,up,Royal Philharmonic Orchestra,Nimrod,54,1,26,,,,
9,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,1,27,,,,
10,up,"Russell Watson, Jonathan Rathbone, Synergy Vocals & The Arts Symphonic Orchestra",Land of Hope and Glory,81,10,4,,,,
11,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,12,,,,
12,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,7,3,,,,
13,-,The Piano Guys,A Thousand Years,-,1,25,,,,
14,up,Katherine Jenkins,Jealous of the Angels,25,2,12,,,,
15,up,Susan Boyle,Wild Horses,27,1,24,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,27,,,,
17,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,9,,,,
18,down,Ludovico Einaudi,Nuvole bianche,5,1,27,,,,
19,-,The BBC Symphony Orchestra & David Parry,Dambusters March,-,16,1,,,,
20,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,26,3,22,,,,
21,up,London Festival Orchestra & Stanley Black,The Great Escape,35,17,8,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,3,25,,,,
23,-,Katherine Jenkins,Rule Britannia,-,4,2,,,,
24,down,BBC Philharmonic Orchestra & Rumon Gamba,"The Trap: Main Theme, ""The London Marathon Theme""",23,5,2,,,,
25,down,Ludovico Einaudi,I giorni,3,1,27,,,,
26,up,Philip Jones Brass Ensemble & Elgar Howarth,The Dam Busters (Arr. Duthoit),49,26,2,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,1,23,,,,
28,-,Henry Hall,Teddy Bears' Picnic,-,28,1,,,,
29,-,The Central Band of the Royal British Legion,Pack Up Your Troubles (feat. Helen Clark),-,29,1,,,,
30,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,9,15,,,,
31,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,1,5,,,,
32,-,"Sir Andrew Davis, BBC Singers, BBC Symphony Chorus, The BBC Symphony Orchestra & Bryn Terfel",Rule Britannia!,-,14,3,,,,
33,-,Sir Winston Churchill,The Voice of Winston Churchill: Never in the field of human conflict,-,33,1,,,,
34,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,6,20,,,,
35,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,14,3,26,,,,
36,-,Eric Whitacre Singers,The Seal Lullaby,-,12,7,,,,
37,-,Katherine Jenkins,"I Vow to Thee, My Country",-,14,5,,,,
38,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",59,2,11,,,,
39,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",30,3,23,,,,
40,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,1,19,,,,
41,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,15,,,,
42,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,4,24,,,,
43,-,Katherine Jenkins,Peace in the Valley,-,17,1,,,,
44,-,Il Divo,Mama (English Version),-,11,9,,,,
45,-,Vera Lynn,We'll Meet Again,-,45,1,,,,
46,up,London Symphony Orchestra & Philip Gibson,Canon In D,52,2,23,,,,
47,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,17,8,22,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,1,21,,,,
49,down,Ludovico Einaudi,Primavera,18,1,21,,,,
50,-,The Coldstream Guards Band,God Save the Queen (National Anthem),-,5,1,,,,
51,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,12,,,,
52,-,Else Torp & Christopher Bowers-Broadbent,My Heart's in the Highlands,-,8,1,,,,
53,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,7,,,,
54,-,Hilary Hahn & Cory Smythe,Mercy,-,25,2,,,,
55,-,Fabio D'Andrea,Something Left to Love,-,39,1,,,,
56,-,"Arleen Auger, English Chamber Orchestra & Yan-Pascal Tortelier",Bailero aus Lieder der Auvergne,-,56,1,,,,
57,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,17,6,,,,
58,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,2,,,,
59,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,5,,,,
60,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,11,1,23,,,,
61,-,Ludovico Einaudi,Divenire,-,7,17,,,,
62,-,Nora Fischer & Marnix Dorrestein,Cum Dederit (Arr. Voice & Electric Guitar),-,25,1,,,,
63,-,The Piano Guys,Perfect,-,47,2,,,,
64,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,3,,,,
65,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,65,1,,,,
66,down,Katherine Jenkins,Abide with Me,21,21,9,,,,
67,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",From Heaven Above to Earth I Come,-,67,1,,,,
68,-,"Vera Lynn, Alexander Armstrong, The City of Prague Philharmonic Orchestra & James Morgan",The White Cliffs of Dover (2017 Version),-,68,1,,,,
69,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,17,2,,,,
70,-,2CELLOS,Thunderstruck,-,28,4,,,,
71,-,London Festival Orchestra & Stanley Black,"Colonel Bogey - From The Film ""Bridge On The River Kwai""",-,71,1,,,,
72,down,Susan Boyle,I Dreamed a Dream,15,2,27,,,,
73,down,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",24,22,7,,,,
74,-,Sir Winston Churchill,The Voice of Winston Churchill: Fight on the beaches,-,74,1,,,,
75,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),19,10,14,,,,
76,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,10,11,,,,
77,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,9,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,2,21,,,,
79,down,The Piano Guys,Beethoven's 5 Secrets,46,3,10,,,,
80,-,Luciano Pavarotti,Ave María,-,32,3,,,,
81,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Reveille,-,15,3,,,,
82,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,6,,,,
83,-,The Central Band of the Royal British Legion & Captain David Cole,God Save the Queen,-,23,1,,,,
84,-,Royal Philharmonic Orchestra,Jerusalem,-,14,2,,,,
85,-,Finghin Collins,Gymnopédie No. 1,-,6,5,,,,
86,-,"Vera Lynn, The Ayoub Sisters, James Morgan & The City of Prague Philharmonic Orchestra",A Nightingale Sang in Berkeley Square (2017 Version),-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",53,17,9,,,,
88,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",58,13,17,,,,
89,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,29,6,,,,
90,-,Katherine Jenkins,God Save the Queen (1 Verse),-,16,1,,,,
91,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,2,10,,,,
92,-,André Rieu,The Blue Danube,-,25,2,,,,
93,-,"London Chamber Orchestra, Fanfare Team from the Central Band of the Royal Air Force, James O'Donnell, Christopher Warren-Green, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey",The National Anthem,-,14,1,,,,
94,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,1,8,,,,
95,-,Royal Philharmonic Orchestra,Rule Britannia,-,11,1,,,,
96,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 2. Adagio cantabile",-,96,1,,,,
97,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,14,6,,,,
98,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Embers,-,55,1,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,28,3,,,,
100,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,18,6,,,,
