Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,142,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,160,,,,
3,up,Ludovico Einaudi,I giorni,4,1,156,,,,
4,up,The Piano Guys,A Thousand Years,6,1,153,,,,
5,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,1,24,,,,
6,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,-,2,15,,,,
7,up,Ludovico Einaudi,Nuvole bianche,21,1,159,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,145,,,,
9,-,Ludovico Einaudi,Divenire,-,7,95,,,,
10,up,Royal Philharmonic Orchestra,Nimrod,22,1,148,,,,
11,-,Ulrik Spang-Hanssen,"Wie schön leuchtet der Morgenstern, BuxWV 223 (Advent - Christmas)",-,11,1,,,,
12,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,79,,,,
13,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,13,5,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,159,,,,
15,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,17,2,142,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,136,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,1,142,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,154,,,,
19,-,All Angels,Songbird,-,19,1,,,,
20,down,Susan Boyle,Wild Horses,7,1,148,,,,
21,-,Finghin Collins,Gymnopédie No. 1,-,6,32,,,,
22,down,Susan Boyle,I Dreamed a Dream,8,2,152,,,,
23,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,12,6,134,,,,
24,-,Escala,Palladio,-,4,89,,,,
25,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,14,15,,,,
26,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,96,,,,
27,-,"Aled Jones, Russell Watson, Iain Brandram-Adams, Tomas Hurnik, John Robinson, Tom Rainey, Ross Radford, Anthony Ferner, Millie Jackson, Alice Yang, Jenny Johnson, Cam Lee, Ian Tilley, Boris Campbell, Iselte Allison, Pippa Mills, Sharon Baylis, Cathy Irons",You Raise Me Up,-,27,1,,,,
28,-,"Tom Rainey, John Robinson, Ross Radford, Mark Fletcher, Ian Tilley, Hannah Darroch, John Bailey, Millie Jackson, Ashleigh Mowbray, Barret Hocking, Iselta Allison, Sharon Baylis, Andrew Robinson, Cathy Irons, Claire Shatford, Isaac Shatford, Laura Barton, ",It's Beginning to Look a Lot Like Christmas (Arr. by Tom Rainey),-,28,1,,,,
29,-,Paul Morgan,"The Indian Queen, Z. 630: Trumpet Tune & Air (Arr. O. Peasgood for Organ)",-,29,1,,,,
30,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,80,,,,
31,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,62,,,,
32,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,31,,,,
33,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,43,,,,
34,-,André Rieu,Boléro,-,24,16,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,1,153,,,,
36,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",Unto Us Is Born a Son,-,36,1,,,,
37,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,8,95,,,,
38,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,17,,,,
39,-,"Galyna Zelinska, Paul Lee, John Robinson, Tom Rainey, Ross Radford, Ian Tilley, Hannah Darroch, Millie Jackson, Ashleigh Mowbray, Iselta Allison, Sharon Baylis, Andrew Robinson, Cathy Irons, Claire Shatford, Isaac Shatford, Laura Barton, Philippa Lodge, A",I'm Dreaming of a White Christmas (Arr. by Robert Ramskill),-,39,1,,,,
40,-,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,-,13,5,,,,
41,-,Il Divo,Hallelujah (Aleluya),-,41,1,,,,
42,-,Dan Gibson's Solitudes,"Thaïs, Act II: ""Meditation""",-,42,1,,,,
43,-,Susan Boyle,Auld Lang Syne,-,2,12,,,,
44,-,Trevor Pinnock & The English Concert,"Brandenburg Concerto No. 4 in G, BWV 1049: Presto (Brandenburg Concerto No. 4)",-,41,1,,,,
45,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,-,7,15,,,,
46,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 4 in G, BWV 1049: II. Andante",-,46,1,,,,
47,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,13,16,,,,
48,-,"Benjamin Britten, Copenhagen Boys Choir & Enid Simon","Ceremony of Carols, Op. 28: This little Babe",-,48,1,,,,
49,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,-,8,14,,,,
50,-,Super Cellists,La Cumparsita (Arr. K. Kobayashi for Cello Ensemble),-,50,1,,,,
51,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",-,46,2,,,,
52,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,-,52,1,,,,
53,-,"Inna Husieva, Sulaiman Haqpana, Miko Giedroyc, Peter Yarde Martin, Johnny Cox, Clarence Hunte & Soul Sanctuary Gospel Choir","Sleep, Jesus, Sleep (Spy, Isuse, Spy) [Arr. for Soprano, Tabla, Organ, Piano, Bass and Choir by Roxanna Panufnik]",-,53,1,,,,
54,-,"Musique Des Gardiens De La Paix De Paris, Louis Martini & Chorale des Jeunesses Musicales de France","Hymne au Panthéon ""Grand chœur à la gloire des martyrs de la liberté et de ses défenseurs""",-,54,1,,,,
55,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,26,7,,,,
56,-,"Galyna Zelinska, Paul Lee, John Robinson, Simon Lole, Tom Rainey, Ross Radford, Ian Tilley, Hannah Darroch, Millie Jackson, Ashleigh Mowbray, Eleanor Gregory, Marie Macklin, Philippa Hyde, Matthew Sandy, Richard Dowling, Iselta Allison, Sharon Baylis, And",O Holy Night (Arr. by Robert Ramskill),-,6,2,,,,
57,-,Dietrich Fischer-Dieskau & Gerald Moore,"Heidenröslein, D. 257 (, Op. 3/3): Sah ein Knab' ein Röslein steh'n",-,57,1,,,,
58,-,Mark W Griffiths,Take Me Away,-,58,1,,,,
59,-,Dietrich Fischer-Dieskau & Gerald Moore,"Sei Mir Gegrüsst, D.741",-,59,1,,,,
60,-,Polyphony & Stephen Layton,Long Road,-,56,2,,,,
61,-,Canterbury Cathedral Girls' Choir & David Newsholme,White Christmas,-,61,1,,,,
62,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music","Exsultate, jubilate, K. 165: I. Exsultate, jubilate",-,62,1,,,,
63,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,In the Bleak Midwinter (Arr. Kanneh-Mason),-,5,5,,,,
64,-,Vienna Philharmonic & Sir Georg Solti,"Götterdämmerung, WWV 86D, Act III: Trauermarsch (Edit / Remastered 2022)",-,64,1,,,,
65,-,Tenebrae & Nigel Short,In The Bleak Midwinter,-,53,1,,,,
66,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,7,,,,
67,-,Riccardo Chailly & Gewandhausorchester Leipzig,"Overture ""The Fair Melusine"", Op. 32: Original Version",-,67,1,,,,
68,-,Mark W Griffiths,All Because of You,-,68,1,,,,
69,-,Quintett.Wien,"Kleine Kammermusik Für Fünf Bläser, Op. 24 No. 2: V. Sehr lebhaft",-,69,1,,,,
70,-,"Emma Kirkby, Academy Of Ancient Music & Christopher Hogwood","Exsultate, jubilate, K. 165: 4. Alleluia",-,70,1,,,,
71,-,Quintett.Wien,"Kleine Kammermusik Für Fünf Bläser, Op. 24 No. 2: IV. Schnelle Viertel",-,71,1,,,,
72,-,VOCES8,Who Shall Separate Us?,-,72,1,,,,
73,-,Berlioz,A Letter Home,-,73,1,,,,
74,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music","Exsultate, jubilate, K. 165: III. Tu virginum corona",-,74,1,,,,
75,-,Chicago Symphony Orchestra & Sir Georg Solti,"La Damnation de Faust, Op. 24, Pt. 1: Marche hongroise",-,75,1,,,,
76,-,Mark W Griffiths,Begin the Day,-,76,1,,,,
77,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,77,1,,,,
78,-,Melody Studio,Debussy - Arabesque No.1,-,78,1,,,,
79,-,Dream Cave,You Saved Me,-,79,1,,,,
80,-,Quintett.Wien,"Kleine Kammermusik Für Fünf Bläser, Op. 24 No. 2: III. Ruhig und einfach",-,80,1,,,,
81,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music","Exsultate, jubilate, K. 165: II. Tandem advenit hora",-,81,1,,,,
82,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","St. John's Passion, BWV 245: No.37 Choral:"" O hilf, Christe, Gottes Sohn""",-,82,1,,,,
83,-,Wojtek Szczepanik,Moments,-,83,1,,,,
84,-,Quintett.Wien,"Kleine Kammermusik Für Fünf Bläser, Op. 24 No. 2: II. Waltzer",-,84,1,,,,
85,-,The Philharmonia & Francesco D´Avalos,"Symphony in B-Flat, Op. 18 No. 1: IV: Allegro assai",-,85,1,,,,
86,-,"John Butt, Dunedin Consort & His Majestys Sagbutts & Cornetts","Vespers 1610, SV 206: XII. Ave maris stella",-,86,1,,,,
87,-,Quintett.Wien,"Kleine Kammermusik Für Fünf Bläser, Op. 24 No. 2: I. Lustig",-,87,1,,,,
88,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,10,5,136,,,,
89,-,"Berliner Philharmoniker, Wolfgang Meyer, Herbert von Karajan & Wiener Singverein","Requiem in D Minor, K. 626: 5. Sanctus",-,89,1,,,,
90,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Bells Rang Early In Jerusalem,-,90,1,,,,
91,-,Jacob's Piano,Winter Melody,-,91,1,,,,
92,-,Hania Rani & Dobrawa Czocher,Ouverture,-,92,1,,,,
93,-,"Vokal Vivo, Guro Torget & Marianne Husby Berg",Elsk,-,93,1,,,,
94,-,United States Marine Band & Lowell Graham,Taps,-,94,1,,,,
95,-,David Parry & London Philharmonic Orchestra,Radio 4 UK Theme,-,95,1,,,,
96,-,Joanna Leach,"Keyboard Sonata in F Minor, Kk. 466",-,96,1,,,,
97,down,The Feeling,Sewn (Radio Edit),18,11,77,,,,
98,-,Juilliard String Quartet,"String Quartet No. 9 in C Major, Op. 59/3 ""Rasumovsky"": I. Introduzione: Andante con moto - Allegro vivace",-,98,1,,,,
99,-,"The Chapel Choir of Selwyn College, Cambridge, Maria Marchant, Sarah Macdonald & Joanna Gill",Sir Christèmas,-,99,1,,,,
100,-,Brighouse & Rastrick Band & Goff Richards,Song to Spring,-,100,1,,,,
