Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,1,1,80,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,153,,,,
3,up,Ludovico Einaudi,I giorni,4,1,167,,,,
4,up,Fabio D'Andrea,Hope Reborn,6,4,2,,,,
5,down,Anna Lapwood,"Cornfield Chase (From ""Interstellar"") [Arr. for Organ] - Midnight Sessions at the Royal Albert Hall",3,3,2,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,3,143,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,171,,,,
8,up,Susan Boyle,Wild Horses,12,1,159,,,,
9,-,Alberto Giurioli,Tutto è bellissimo,-,9,45,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,1,170,,,,
11,up,Susan Boyle,I Dreamed a Dream,14,2,163,,,,
12,-,2CELLOS,The Sound of Silence,-,12,1,,,,
13,-,The Boomtown Rats,There's No Tomorrow Like Today (The Legend Mix),-,13,1,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",89,4,114,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,7,96,,,,
16,up,Escala,Palladio,21,4,98,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,1,163,,,,
18,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,47,,,,
19,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,1,1,,,,
20,-,BOND,Me and You,-,20,1,,,,
21,-,Hania Rani,Spring,-,21,1,,,,
22,down,The Piano Guys,A Thousand Years,10,1,164,,,,
23,-,Craig Ogden & The City of Prague Philharmonic Orchestra,Fields of Gold,-,23,1,,,,
24,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,3,21,,,,
25,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,13,17,,,,
26,down,Ludovico Einaudi,Nuvole bianche,11,1,168,,,,
27,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,27,1,129,,,,
28,-,The English Concert & Trevor Pinnock,"Concerto grosso in B-Flat Major, Op. 3 No. 1, HWV 312: II. Largo",-,28,1,,,,
29,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,29,9,,,,
30,-,Florence Foster Jenkins,Queen Of The Night Aria (The Magic Flute),-,30,1,,,,
31,-,"Anne-Sophie Mutter, Manfred Honeck & Berlin Philharmonic","Violin Concerto in A Minor, Op. 53, B. 108: I. Allegro ma non troppo - Quasi moderato",-,31,1,,,,
32,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,38,,,,
33,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,33,,,,
34,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,34,1,,,,
35,-,Leo Zhang & Martin Kuwawi,"Gianni Schicci, Act 1: O mio babbino caro (Arr. for Guitar and Cello)",-,35,1,,,,
36,-,Lindsay String Quartet,"String Quartet No. 13 in B-Flat, Op. 130: VI. Finale (Allegro)",-,36,1,,,,
37,down,Ludovico Einaudi,Divenire,9,7,105,,,,
38,-,Ludovico Einaudi,Fly,-,14,24,,,,
39,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,24,5,,,,
40,-,"Anne-Sophie Mutter, Manfred Honeck & Berlin Philharmonic","Violin Concerto in A Minor, Op. 53, B. 108: II. Adagio, ma non troppo",-,40,1,,,,
41,down,Allan Clarke,Buddy's Back,18,18,2,,,,
42,-,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,4,11,,,,
43,-,Aysedeniz Gokcin,Son,-,43,1,,,,
44,down,Alex Hosking,Just For Tonight (feat. Franklin),8,8,2,,,,
45,-,Lindsay String Quartet,"String Quartet No. 13 in B-Flat, Op. 130: IV. Alla danza tedesca (Allegro assai)",-,45,1,,,,
46,-,The Sixteen & Harry Christophers,Make Ye Joy To God,-,46,1,,,,
47,-,Sequentia & Barbara Thornton,O Choruscans Stellarum,-,47,1,,,,
48,-,"Simon Standage, The English Concert, Elizabeth Wilcock, Anthony Pleeth, Robert Woolley & Trevor Pinnock","Concerto grosso in A Minor, Op. 6, No. 4 HWV 322: 1. Larghetto affettuoso",-,48,1,,,,
49,-,Minihi,Bala Rocky,-,49,1,,,,
50,-,Ruby Colley,Gotta Get That Bee,-,50,1,,,,
51,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,10,,,,
52,-,Boston Baroque & Martin Pearlman,"Messiah, HWV 56: For unto us a Child is born - Chorus",-,52,1,,,,
53,-,Tony Ann,GRIEF,-,53,1,,,,
54,-,Minihi,Flywheel,-,54,1,,,,
55,-,Brooklyn Rider,Five-Legged Cat,-,55,1,,,,
56,-,Hania Rani,Alberto,-,56,1,,,,
57,-,Café Zimmermann,"Ouverture No. 3 in D Major, BWV 1068: V. Gigue",-,57,1,,,,
58,-,清塚信也,間奏曲 作品118-2(ブラームス),-,58,1,,,,
59,-,Café Zimmermann,"Ouverture No. 3 in D Major, BWV 1068: IV. Bourrée",-,59,1,,,,
60,-,Hania Rani,Time,-,60,1,,,,
61,-,"SANSARA, Tom Herring & Hilary Cronin",Standing as I Do Before God,-,61,1,,,,
62,-,Brooklyn Rider,Morris Dance,-,62,1,,,,
63,-,Minihi,Herding,-,63,1,,,,
64,-,Café Zimmermann,"Ouverture No. 3 in D Major, BWV 1068: III. Gavottes I et II",-,64,1,,,,
65,-,"SANSARA, Tom Herring & VIVO Vocal Quartet",A Quiet Night - Tyhoyi Nochi,-,55,2,,,,
66,-,Sir Charles Mackerras & London Philharmonic Orchestra,"Le Sacre du printemps ""The Rite of Spring"", Pt. II: Le Sacrifice - ""Danse sacrale"" (L'Élue)",-,66,1,,,,
67,-,Tan Dun & London Symphony Orchestra,"Internet Symphony ""Eroica"": I-IV",-,67,1,,,,
68,-,Minihi,Stasis Loop,-,68,1,,,,
69,-,Jenny Oaks Baker,"O Mio Babbino Caro (from ""a Room with a View"")",-,69,1,,,,
70,-,Carlos Cipa,Between two strangers,-,70,1,,,,
71,-,Minihi,Apparitions,-,71,1,,,,
72,-,Sir Charles Mackerras & London Philharmonic Orchestra,"Le Sacre du printemps ""The Rite of Spring"", Pt. II: Le Sacrifice - ""Action rituelle des ancêtres""",-,72,1,,,,
73,-,Café Zimmermann,"Ouverture No. 3 in D Major, BWV 1068: II. Air",-,73,1,,,,
74,-,Café Zimmermann,"Ouverture No. 3 in D Major, BWV 1068: I. Ouverture",-,74,1,,,,
75,-,Sir Charles Mackerras & London Philharmonic Orchestra,"Le Sacre du printemps ""The Rite of Spring"", Pt. II: Le Sacrifice - ""Evocation des ancêtres""",-,75,1,,,,
76,-,Freiburger Barockorchester,"Concerto for 3 Violins and Strings, BWV 1064: Allegro",-,76,1,,,,
77,-,"Choir of Merton College, Oxford & Benjamin Nicholas","The Road Home (After Graham's ""Prospect"")",-,77,1,,,,
78,-,Minihi,Ant Mill,-,78,1,,,,
79,-,ARC Ensemble,Sonatina No. 12 (Arr. for Clarinet & Piano): I. Sostenuto cantabile,-,79,1,,,,
80,-,Volker von Mozart,"Menuett in F-Dur, KV 5",-,80,1,,,,
81,-,Freiburger Barockorchester,"Concerto for 3 Violins and Strings, BWV 1064: Adagio",-,81,1,,,,
82,down,Royal Philharmonic Orchestra,Nimrod,7,1,157,,,,
83,-,Sir Charles Mackerras & London Philharmonic Orchestra,"Le Sacre du printemps ""The Rite of Spring"", Pt. II: Le Sacrifice - ""Glorification de l'Élue""",-,83,1,,,,
84,-,Café Zimmermann,"Suite in C Major, BWV 1066: I. Ouverture",-,84,1,,,,
85,-,Sir Charles Mackerras & London Philharmonic Orchestra,"Le Sacre du printemps ""The Rite of Spring"", Pt. II: Le Sacrifice - ""Cercles mysterieux des adolescentes""",-,85,1,,,,
86,-,"Emanuel Lawlor, Nigel Williams, Patrick Cassidy, London Symphony Orchestra, Tallis Chamber Choir, Linda Lee, Liam O'Flynn, Mary Clarke & Philip Simms",Marcradh Shiodha (The Fairy Cavalcade),-,86,1,,,,
87,-,Freiburger Barockorchester,"Concerto for 3 Violins and Strings, BWV 1064: Allegro",-,87,1,,,,
88,-,Volker von Mozart,"Menuett in F-Dur, KV 4",-,88,1,,,,
89,-,National Philharmonic Orchestra & Richard Bonynge,Les Sylphides: Nocturne,-,89,1,,,,
90,-,Sir Charles Mackerras & London Philharmonic Orchestra,"Le Sacre du printemps ""The Rite of Spring"", Pt. II: Le Sacrifice - ""Introduction""",-,90,1,,,,
91,-,Volker von Mozart,"Allegro in B-Dur, KV 3",-,91,1,,,,
92,-,Malcolm Galloway,Slow,-,92,1,,,,
93,-,Chicago Symphony Orchestra & Sir Georg Solti,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,93,1,,,,
94,-,Haruko Kataoka,"Ecossaise in G Major, WoO 23 (Arr. for Piano)",-,94,1,,,,
95,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,94,2,44,,,,
96,-,Volker von Mozart,"Menuett in F-Dur, KV 2",-,96,1,,,,
97,-,Sir Charles Mackerras & London Philharmonic Orchestra,"Le Sacre du printemps ""The Rite of Spring"", Pt. I: L'Adoration de la terre - ""Danse de la terre""",-,97,1,,,,
98,-,Zoltán Kocsis,"Images - Book 1, L. 110: 3. Mouvement",-,98,1,,,,
99,-,Sir Charles Mackerras & London Philharmonic Orchestra,"Le Sacre du printemps ""The Rite of Spring"", Pt. I: L'Adoration de la terre - ""Adoration de la terre"" (Le Sage)",-,99,1,,,,
100,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,100,12,36,,,,
