Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,25,,,,
2,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),2,1,19,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,220,,,,
4,-,Izzy Judd,"Somewhere In My Memory (From ""Home Alone"")",-,4,4,,,,
5,up,Susan Boyle,Wild Horses,7,1,208,,,,
6,up,Royal Philharmonic Orchestra,Nimrod,9,1,204,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,204,,,,
8,up,Escala,Palladio,11,4,146,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,2,211,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,7,143,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,212,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,3,190,,,,
13,down,The Piano Guys,A Thousand Years,12,1,212,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,86,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,4,158,,,,
16,up,Ludovico Einaudi,I giorni,25,1,208,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,18,12,66,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,12,65,,,,
19,up,Ludovico Einaudi,Nuvole bianche,32,1,204,,,,
20,up,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,22,20,8,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,202,,,,
22,-,Ludovico Einaudi,Primavera,-,1,109,,,,
23,down,Marco Velocci,Passacaglia (Piano Version),17,5,8,,,,
24,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,108,,,,
25,-,"Barbara Hendricks, Herbert von Karajan & Vienna Philharmonic","Turandot: ""Signore, Ascolta!""",-,25,1,,,,
26,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,21,15,44,,,,
27,up,Peter Phillips & The Tallis Scholars,Spem in alium,27,9,58,,,,
28,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,131,,,,
29,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,123,,,,
30,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,40,,,,
31,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,58,,,,
32,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,32,14,,,,
33,down,Izzy Judd,"When She Loved Me (From ""Toy Story 2"")",15,15,2,,,,
34,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,32,,,,
35,-,"Adele Anthony, Takuo Yuasa & Ulster Orchestra",Violin Concerto: II. -,-,5,2,,,,
36,-,"Gidon Kremer, Filarmónica de Viena & Christoph von Dohnányi",Concerto for Violin and Orchestra: II. ca. 108 bpm,-,34,4,,,,
37,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,120,,,,
38,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,2,10,,,,
39,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,47,1,149,,,,
40,down,Bastille & Hans Zimmer,Pompeii MMXXIII,24,1,21,,,,
41,-,Suffrage Sinfonia,March Of The Women,-,41,1,,,,
42,-,Hania Rani,Eden,-,42,1,,,,
43,-,Omfeel,Wheel of Life,-,43,1,,,,
44,up,Johns’ Boys,Calon Lân,46,44,2,,,,
45,-,False Hope for the Savage,Cinders (Reprise),-,45,1,,,,
46,-,National Youth Choir of Great Britain & Ben Parry,Kalinda,-,46,1,,,,
47,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,42,5,,,,
48,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,48,1,,,,
49,-,Roberta Swedien,"The Spruce, Op. 75",-,49,1,,,,
50,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,5,148,,,,
51,-,Orchestre de Paris & Semyon Bychkov,Carmen Suite No. 2: Habanera,-,51,1,,,,
52,-,"Stuttgart Chamber Chorus, György Bognar, Rheinhard Werner, Frieder Bernius & Stuttgart Chamber Orchestra",Verleih' Uns Frieden,-,52,1,,,,
53,-,Daniel Gaede & Polish Chamber Philharmonic Orchestra,"Violin Concerto in E-Flat Major, RV 257: III. Allegro",-,53,1,,,,
54,-,Alala,The Blue Danube (Epic Version),-,54,1,,,,
55,-,Debbie Wiseman & City of Birmingham Symphony Orchestra,A Lustre to this Day (Live),-,55,1,,,,
56,-,Kurt Masur & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,56,1,,,,
57,-,Stephan Moccio,The Wanderer,-,57,1,,,,
58,-,Berkay Bayram & Sercan Peşan,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight Sonata"": I. Adagio sostenuto (Arr. for Piano & Ney)",-,58,1,,,,
59,-,HarpistKT,Love of My Life (Arr. for Harp by Kristan Toczko),-,59,1,,,,
60,-,Dax Warner,Kenmore,-,60,1,,,,
61,-,"Viola Blache, Franz Vitzthum, Daniel Schreiber, Dominik Worner, Ex Tempore, Barockorchester Mannheimer Hofkapelle & Florian Heyerick","Jesus stirbt ach soll ich leben, GWV 1125/13 (Excerpts): Jesus stirbt ach soll ich leben",-,61,1,,,,
62,-,ジョセフ・クーパー,グリーグ:トロルハウゲンの婚礼の日,-,59,2,,,,
63,-,"The Tabernacle Choir at Temple Square, The Piano Guys, Orchestra at Temple Square & Mack Wilberg","Tuya Es La Gloria (Arr. for Choir, Orchestra, Solo Cello, and Piano by Mack Wilberg)",-,63,1,,,,
64,-,Orchestre de l'Opéra de Paris & Roberto Benzi,Carmen: Ouverture,-,64,1,,,,
65,-,Zymphonica,Señorita (Symphony Orchestra Version),-,65,1,,,,
66,-,Oregon Repertory Singers & Ethan Sperry,Stars,-,66,1,,,,
67,-,Emerson String Quartet,"String Quartet No. 14 in F-Sharp Major, Op. 142: III. Allegretto",-,67,1,,,,
68,-,George Tossikian,Ten Tales of the Orient -  Mantinada: Lento - Allegro,-,68,1,,,,
69,-,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",-,69,1,,,,
70,-,George Szell & The Cleveland Orchestra,"Die Walküre, WWV 86B, Act III: The Ride of the Valkyries",-,70,1,,,,
71,-,Mary Nikolaou,Ten Tales of the Orient,-,71,1,,,,
72,-,Tiffany Poon,"Arabeske, Op. 18",-,72,1,,,,
73,-,"Michie Nakamaru, Evelino Pidò & Orchestra Del Teatro Communale Di Bologna","Chi il bel sogno (From ""La Rondine"")",-,73,1,,,,
74,-,"Grzegorz Olkiewicz, Polish Radio and Television Orchestra & Ryszard Dudek","Flute Concertino in F Major, Op. 51: III. Presto",-,74,1,,,,
75,-,Philharmonia Orchestra & Lovro von Matačić,"Raymonda Suite, Op.57 (1996 Remastered Version), Act I, Scene 2: Fantastic Waltz",-,75,1,,,,
76,-,Bournemouth Symphony Orchestra & Kirill Karabits,"Symphony No. 2 in D Minor, Op. 40: VII. Variation V. Allegro con brio",-,76,1,,,,
77,-,"Grzegorz Olkiewicz, Polish Radio and Television Orchestra & Ryszard Dudek","Flute Concertino in F Major, Op. 51: II. Andante tranquillo",-,77,1,,,,
78,-,"Jennifer Stevenson, Michale Kreiner & Ryan Zwahlen",The Sequoia Trio: IV. The Noble Trees,-,78,1,,,,
79,-,McLean Wind Ensemble,Finale from Symphony No. 3 (Organ Symphony) (Arr. E. VanDoren) [Live],-,79,1,,,,
80,-,"Zenon Kitowski, Orkiestra Polskiego Radia w Warszawie & Michał Klauza","Koncert na klarnet i orkiestre nr 1 (1960), cz. III - 03 - Vivo",-,80,1,,,,
81,-,"Grzegorz Olkiewicz, Polish Radio and Television Orchestra & Ryszard Dudek","Flute Concertino in F Major, Op. 51: I. Andante moderato",-,81,1,,,,
82,-,"Zenon Kitowski, Orkiestra Polskiego Radia w Warszawie & Michał Klauza","Koncert na klarnet i orkiestre nr 1 (1960), cz. II - 02 - Adagio ma non troppo",-,82,1,,,,
83,-,Kammersymphonie Berlin & Jürgen Bruns,Triptyque: III. Finale. Presto – Andante cantabile – Tempo I – Lento,-,83,1,,,,
84,-,Kammersymphonie Berlin & Jürgen Bruns,Triptyque: II. Andante,-,84,1,,,,
85,-,"Zenon Kitowski, Orkiestra Polskiego Radia w Warszawie & Michał Klauza","Koncert na klarnet i orkiestre nr 1 (1960), cz. I - 01 - Allegro energico",-,85,1,,,,
86,-,"Piffaro, Joan Kimball & Robert Wiemken","Donna, Quando Pietosa - El Travagliato - La Gamba in Basso e Soprano - Amor È Foco e Ghiaccio",-,86,1,,,,
87,-,Kammersymphonie Berlin & Jürgen Bruns,Triptyque: I. Allegro risoluto,-,87,1,,,,
88,-,Le Concert des Voix et des Instruments & Denis Raisin-Dadre,Al di dolce ben moi,-,88,1,,,,
89,-,Jeroen van Veen,"Vol. I, Asian Songs and Rhythms, 1st Series: VI. Persian Song",-,89,1,,,,
90,-,Kostas Grigoreas,"Nocturnal No. 2 (Live, 1978)",-,90,1,,,,
91,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",-,91,1,,,,
92,-,"Françoise Pollet, Cleveland Orchestra & Pierre Boulez",Poemes pour mi: I. Action de grâces,-,92,1,,,,
93,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: III.i. Sequentia: Dies Irae",-,93,1,,,,
94,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,100,3,106,,,,
95,-,James Dutton & Oliver Davies,"Flute Sonata in C Major, Op. 69: I. Allegro",-,95,1,,,,
96,-,"Dan Laurin, Jonas Nordberg, Anna Paradiso, 1B1 & Jan Bjøranger","Chamber Concerto in A Minor, RV 108: III. Allegro",-,96,1,,,,
97,-,Susan Boyle,Amazing Grace,-,12,77,,,,
98,-,"Dan Laurin, Jonas Nordberg, Anna Paradiso, 1B1 & Jan Bjøranger","Chamber Concerto in A Minor, RV 108: II. Adagio",-,98,1,,,,
99,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,32,,,,
100,-,"Dan Laurin, Jonas Nordberg, Anna Paradiso, 1B1 & Jan Bjøranger","Chamber Concerto in A Minor, RV 108: I. Allegro",-,100,1,,,,
