Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,169,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,159,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,177,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,3,149,,,,
5,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,7,1,86,,,,
6,up,Susan Boyle,Wild Horses,11,1,165,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,2,169,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,7,102,,,,
9,up,Ludovico Einaudi,I giorni,9,1,173,,,,
10,-,Ludovico Einaudi,Nuvole bianche,-,1,172,,,,
11,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,175,,,,
12,up,Escala,Palladio,13,4,104,,,,
13,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,91,3,86,,,,
14,down,The Piano Guys,A Thousand Years,8,1,170,,,,
15,down,Royal Philharmonic Orchestra,Nimrod,14,1,163,,,,
16,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,4,120,,,,
17,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,53,,,,
18,-,Alberto Giurioli,Tutto è bellissimo,-,9,49,,,,
19,-,Ludovico Einaudi,Primavera,-,1,91,,,,
20,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,101,,,,
21,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,13,,,,
22,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,22,1,,,,
23,down,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,22,22,5,,,,
24,-,Philippe Jaroussky & Artaserse,"La Giuditta: ""Dormi, o fulmine di guerra"" (Nutrice)",-,24,1,,,,
25,-,"Seckou Keita, BBC Concert Orchestra & Mark Heron",I. The Future Strings Variation (Arr. by Davide Mantovani),-,25,1,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,29,10,48,,,,
27,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,22,,,,
28,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,16,,,,
29,-,The Ayoub Sisters,The Scottish Egyptian,-,29,1,,,,
30,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,30,1,,,,
31,down,Karl Loxley,Can You Feel the Love Tonight,15,15,2,,,,
32,-,Rachel Portman,"Passage of Time (From ""Chocolat"", Arr. for 2 Pianos)",-,32,1,,,,
33,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,23,,,,
34,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 4,-,17,3,,,,
35,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,98,,,,
36,-,"Black Dyke Mills Band, Geoffrey Brand & Roy Newsome",The New Colonial March,-,36,1,,,,
37,-,Catherine Field-Leather & Harrogate Theatre Choir,A Million Dreams (Arr. Mac Huff),-,37,1,,,,
38,-,"The King's Consort, Robert King & King's Consort Choir","The King Shall Rejoice, HWV 260: I. The King Shall Rejoice in Thy Strength, O Lord",-,38,1,,,,
39,-,London Philharmonic Orchestra & David Parry,Pavane,-,6,16,,,,
40,-,Salvatore Fortunato,Eterna saudade,-,40,1,,,,
41,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,41,1,,,,
42,-,Esmé Quartet,"String Quartet No. 19 in C Major, K. 465: II. Andante cantabile",-,42,1,,,,
43,-,Salvatore Fortunato,Fim de festa,-,43,1,,,,
44,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",31,13,52,,,,
45,-,"Luciano Pavarotti, Orchestra del Teatro alla Scala di Milano & Lorin Maazel","Aida: ""Se quel guerrier io fossi!.Celeste Aida""",-,45,1,,,,
46,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,19,8,,,,
47,-,Boris Nonte & Vanessa Campagna,There Will Be Fire,-,47,1,,,,
48,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,63,,,,
49,down,Ludovico Einaudi,Divenire,16,7,110,,,,
50,-,Wiener Philharmoniker & Valery Gergiev,Pictures at an Exhibition: VI. The Tuileries Gardens,-,50,1,,,,
51,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,165,,,,
52,-,チョ・ソンジン,《さすらい人》 幻想曲 ハ長調 D760: 第4楽章: Allegro,-,52,1,,,,
53,down,"Sarah Brightman, Paul Miles-Kingston, Choir of Winchester Cathedral, English Chamber Orchestra, James Lancelot & Lorin Maazel",Requiem: VII. Pie Jesu,19,19,2,,,,
54,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,5,7,,,,
55,-,チョ・ソンジン,《さすらい人》 幻想曲 ハ長調 D760: 第3楽章: Presto –,-,55,1,,,,
56,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,65,,,,
57,-,Katherine Jenkins,God Save The King,-,5,6,,,,
58,-,アイヴァン・デイヴィス,リムスキー=コルサコフ:熊蜂の飛行,-,58,1,,,,
59,-,Wiener Philharmoniker & Valery Gergiev,Pictures at an Exhibition: VII. Bydlo,-,59,1,,,,
60,-,Wiener Philharmoniker & Valery Gergiev,Pictures at an Exhibition: V. Promenade,-,60,1,,,,
61,-,Max Arnald,In the Army Now (Arr. For Piano),-,61,1,,,,
62,-,チョ・ソンジン,《さすらい人》 幻想曲 ハ長調 D760: 第1楽章: Allegro con fuoco ma non troppo –,-,62,1,,,,
63,-,"Joseph Cullen, Huddersfield Choral Society, Andrew Kennedy, Darius Battiwalla & Neal Davies",God So Loved The World,-,63,1,,,,
64,-,Roger Eno,Through The Blue (Piano Version),-,64,1,,,,
65,-,Wiener Philharmoniker & Valery Gergiev,Pictures at an Exhibition: IV. The Old Castle,-,65,1,,,,
66,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",In A Monastery Garden,-,47,2,,,,
67,-,Matthias Goerne & Vladimir Ashkenazy,"Dichterliebe, Op. 48: 1. Im wunderschönen Monat Mai",-,67,1,,,,
68,-,"Martin Fröst, Swedish Chamber Orchestra & Ann Hallenberg","La clemenza di Tito, K. 621, Act I: Parto, ma tu, ben mio - Allegro",-,68,1,,,,
69,-,Philharmonia Hungarica & Antal Doráti,"Symphony in G, H. I:81: II. Andante",-,69,1,,,,
70,-,Matthias Goerne & Vladimir Ashkenazy,"Dichterliebe, Op. 48: 2. Aus meinen Tränen sprießen",-,70,1,,,,
71,-,Krzysztof Książek,"Fryderyk Chopin: Mazurkas in B Major, No.1, Op. 7",-,71,1,,,,
72,-,Apollo5,Summertime (Arr. Matt Greenwood),-,72,1,,,,
73,-,Karl Loxley,Jealous of the Angels,-,10,7,,,,
74,-,"Martin Fröst, Swedish Chamber Orchestra & Ann Hallenberg","La clemenza di Tito, K. 621, Act I: Parto, ma tu, ben mio - Adagio",-,74,1,,,,
75,-,"City of Birmingham Symphony Orchestra, 拉特爾 & Truls Mørk","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,75,1,,,,
76,-,André Cluytens & Berliner Philharmoniker,"Symphonie No. 7 en la majeur, Op. 92: II. Allegretto",-,76,1,,,,
77,-,Florida State University Marching Chiefs & Patrick Dunnigan,Surfer Girl - Barbara Ann (arr. B. Horney for wind ensemble),-,77,1,,,,
78,-,Orfeo Orchestra & Gyorgy Vashegyi,"Naïs, RCT 49, Act III: Coulez ondes, mêlez votre murmure",-,78,1,,,,
79,-,Gena Dimitrova,Tacea la notte placida,-,79,1,,,,
80,-,Flo Sabeva,Papillon (Extended Version),-,80,1,,,,
81,-,Mirabai & Sandra Snow,Stabat mater (ed. Meredith Y. Bowen),-,81,1,,,,
82,-,TheStolenPiano,"Sonata No. 14 in C Sharp Minor, Op. 27 No. 2: Moonlight - 1st Movement",-,82,1,,,,
83,-,Klaus Florian Vogt,Everything I Do,-,83,1,,,,
84,down,Paul Potts,Turandot: Nessun Dorma,17,12,35,,,,
85,-,Alison Smith,Recuerdos de la Alhambra,-,85,1,,,,
86,-,Willard White & Graeme McNaught,Were you there when they crucified my Lord?,-,86,1,,,,
87,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,47,,,,
88,-,Matthias Veit,"Solfeggio in C minor, Wq. 117/2, H. 220",-,88,1,,,,
89,-,Alison Stephens,El Duende,-,89,1,,,,
90,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Morning Mood (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,90,1,,,,
91,-,Daniel Fuchs,"Keyboard Sonata in G Major, Hob. XVI:27: I. Allegro con brio",-,91,1,,,,
92,-,Gordon Hamilton & The Australian Voices,"Not Now, Not Ever!",-,92,1,,,,
93,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,12,42,,,,
94,-,Ragnhild Hemsing & Benedict Kloeckner,"Lyric Pieces, Op. 12: No. 6 Norsk (Arr. for Hardanger Fiddle and Cello)",-,94,1,,,,
95,down,Escala,Kashmir (feat. Slash),26,16,20,,,,
96,-,Marius Noss Gundersen,Cenas Brasileiras: Portas Brasileiras,-,96,1,,,,
97,down,Peter Phillips & The Tallis Scholars,Spem in alium,27,9,37,,,,
98,-,Ragnhild Hemsing,Gamal Bonde (Dancing Tune from Valdres),-,98,1,,,,
99,down,Susan Boyle,Amazing Grace,94,12,56,,,,
100,-,Ragnhild Hemsing,Kjeringe I Snødreve (Traditional Tune from Valdres),-,100,1,,,,
