Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Poor Clare Sisters, Arundel",My Peace I Give You,37,1,2,,,,
2,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,40,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,34,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,229,,,,
5,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,36,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,221,,,,
7,up,Ludovico Einaudi,I giorni,38,1,215,,,,
8,down,Susan Boyle,Wild Horses,5,1,217,,,,
9,down,Susan Boyle,I Dreamed a Dream,6,2,220,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,7,151,,,,
11,down,Escala,Palladio,8,4,155,,,,
12,down,The Piano Guys,A Thousand Years,11,1,221,,,,
13,down,Royal Philharmonic Orchestra,Nimrod,9,1,213,,,,
14,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,12,1,3,,,,
15,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,94,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,199,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,4,165,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,15,12,75,,,,
19,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,25,2,74,,,,
20,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,27,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,12,74,,,,
22,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,14,16,,,,
23,-,"Andreas Scholl, Edin Karamazov & Stacey Shames",She Moved Through the Fair,-,23,2,,,,
24,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,31,,,,
25,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,19,15,53,,,,
26,up,Escala,Kashmir (feat. Slash),36,16,49,,,,
27,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna","Addio, sogni di Gloria (Arr. Mancini)",-,10,14,,,,
28,-,Taizé,"Jesus, Remember Me",-,10,10,,,,
29,-,All Angels,Pie Jesu,-,29,2,,,,
30,-,Ludovico Einaudi,Nuvole bianche,-,1,209,,,,
31,-,"Clifton Cathedral Choir, The Lochrian Ensemble & David Ogden",I See His Blood,-,31,1,,,,
32,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,21,3,114,,,,
33,down,Susan Boyle,Amazing Grace,22,12,84,,,,
34,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,10,3,137,,,,
35,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,41,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,211,,,,
37,-,"Trinity College Choir, Cambridge",Miserere,-,32,2,,,,
38,-,Luciano Pavarotti,Nessum Dorma,-,26,13,,,,
39,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia & Chorus",Cavalleria Rusticana: Easter Hymn,-,39,1,,,,
40,-,Taizé,Ubi caritas,-,40,3,,,,
41,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,20,1,115,,,,
42,-,"Iris Berben, Daniel Hope & Christoph Israel",Asturiana / If,-,42,1,,,,
43,-,"Maria Callas, Tullio Serafin, Coro del Teatro alla Scala di Milano & Orchestra del Teatro alla Scala di Milano",Cavalleria Rusticana: Easter Hymn,-,43,1,,,,
44,-,Eric Whitacre Singers,The Seal Lullaby,-,12,32,,,,
45,-,"Liping Zhang, Royal Scottish National Orchestra, Graeme Jenkins & Yang Xu","La Traviata, Act I: È strano! È strano!.Ah, fors’è lui.Sempre libera",-,45,1,,,,
46,-,Alberto Giurioli,Tutto è bellissimo,-,9,56,,,,
47,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,1,24,,,,
48,-,Alberto Giurioli,Life,-,4,7,,,,
49,-,"The Sixteen, Harry Christophers & Eamonn Dougan",Aurora Lucis Rutilat,-,49,1,,,,
50,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,45,5,24,,,,
51,-,Le Rossignol,Como poden,-,51,1,,,,
52,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Lord Jesus Christ (Living Lord),-,52,1,,,,
53,-,"Grace Davidson, Elena Urioste, Oculus Ensemble & Jessica Cottis",Contemplation Suite: III. Dusk,-,53,2,,,,
54,-,Flowers Band,Lake of Tenderness,-,54,1,,,,
55,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,44,,,,
56,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Tristesse,-,56,1,,,,
57,-,"VOCES8, Eric Whitacre, Christopher Glynn & Emma Denton",The Sacred Veil: VIII. Delicious Times,-,57,1,,,,
58,-,"Sumi Jo, Barbara Bonney, Martin Petzold, Kristinn Sigmundsson, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herze""",-,58,1,,,,
59,-,"Grace Davidson, Camilla Pay, Justin Pearson, Oculus Ensemble & Jessica Cottis",Contemplation Suite: IV. Dream,-,59,1,,,,
60,-,Max Arnald,Just Like a Pill (Arr. For Piano),-,60,1,,,,
61,-,"Andrés Segovia, Enrique Jorda & Symphony of the Air","Cello Concerto in D Major, G.479: I. Allegro non tanto",-,61,1,,,,
62,-,"Karl Jenkins, World Orchestra for Peace, Krysztof Winieswski, World Choir for Peace, Nicol Matt, The Stay At Home Choir, Tori Longdon, Jamie Wright, Alexander Duggan & Jody Jenkins",Savitur,-,62,1,,,,
63,-,Leonard Bernstein & Marilyn Horne,West Side Story: 13. Somewhere,-,63,2,,,,
64,-,Oculus Ensemble & Jessica Cottis,Contemplation Suite: II. Day,-,64,1,,,,
65,-,"Michael George, BBC Singers, Leith Hill Festival Singers, Brian Kay, Margaret Philips & Martyn Hill","The Crucifixion: The Agony. Could ye not watch with Me one brief hour? (Bass, Chorus) - Recitative. And they laid their hands on Him (Tenor, Bass)",-,65,1,,,,
66,-,Liverpool Metropolitan Cathedral Choir,We Sing the Praise of Him Who Died,-,66,1,,,,
67,-,Anabel Montesinos,"Sonata, K. 53 in D Major: Presto",-,67,1,,,,
68,-,"Orchestra of the Royal Opera House, Covent Garden & Benjamin Britten","Peter Grimes, Op. 33, Act III: Interlude VI: Fog",-,68,1,,,,
69,-,Ukrainian Freedom Orchestra & Keri-Lynn Wilson,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,69,1,,,,
70,-,Ensemble Altera & Christopher Lowrey,O salutaris hostia,-,70,1,,,,
71,-,"Orchestra of the Royal Opera House, Covent Garden & Benjamin Britten","Peter Grimes, Op. 33, Act III: Interlude V. Evening (Moonlight)",-,71,1,,,,
72,-,London Symphony Orchestra,Separate Lives,-,72,1,,,,
73,-,"Gloucester Cathedral Choir, Ian Ball & David Briggs","Nürnberg ""Nature with Open Volume Stands"" (After Bach)",-,73,1,,,,
74,-,Emily Hoile,"Keyboard Sonata in E Major, Kk. 135 (Arr. for Harp)",-,74,1,,,,
75,-,Ensemble Altera & Christopher Lowrey,Responsoria Tenebrae: IV. O vos omnes,-,75,1,,,,
76,-,"Orchestra of the Royal Opera House, Covent Garden & Benjamin Britten","Peter Grimes, Op. 33, Act II: Interlude III: Sunday Morning By the Beach",-,76,1,,,,
77,-,I Musici,"String Symphony No. 9 in C Major, MWV N9: II. Andante",-,77,1,,,,
78,-,"Orchestra of the Royal Opera House, Covent Garden & Benjamin Britten","Peter Grimes, Op. 33, Act I: Interlude II. The Storm",-,78,1,,,,
79,-,Daniel Harding & Berliner Philharmoniker,Rocaná,-,79,1,,,,
80,-,London Conchord Ensemble & Florian Uhlig,"Brandenburg Concerto No.2 in F Major, BWV 1047: I. Allegro",-,80,1,,,,
81,-,Peter Hurford,Pièce héroïque,-,81,1,,,,
82,-,Tsinandali Choir,Ovorela,-,82,1,,,,
83,-,"Band, Pipes and Drums of The Royal Irish Regiment",The Ulster Defence Regiment / The Sprig of Shillelagh & Garryowen,-,63,2,,,,
84,-,"Jordi Savall, La Capella Reial De Catalunya & Hespèrion XXI",Missa pro Defunctis: IX. Communio,-,84,1,,,,
85,-,Valentina Nicolai & Simone El Oufir Pierini,"Sonata No. 1 in F Major, MWV Q7: I. Allegro",-,85,1,,,,
86,-,"Jordi Savall, La Capella Reial De Catalunya & Hespèrion XXI",Missa pro Defunctis: VIII. Agnus Dei,-,86,1,,,,
87,-,"Jordi Savall, La Capella Reial De Catalunya & Hespèrion XXI",Missa pro Defunctis: VII. Benedictus,-,87,1,,,,
88,-,The Choir of York Minster & Robert Sharpe,Responses and Collects for Salisbury Cathedral,-,88,1,,,,
89,-,"Jordi Savall, La Capella Reial De Catalunya & Hespèrion XXI",Missa pro Defunctis: VI. Sanctus,-,89,1,,,,
90,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Coffee House,-,90,1,,,,
91,-,"Jordi Savall, La Capella Reial De Catalunya & Hespèrion XXI",Missa pro Defunctis: V. Offetorium,-,91,1,,,,
92,-,Robert Stolz Orchestra & Robert Stolz,Das Land des Lächelns: Dein ist mein ganzes Herz (Instrumental Version),-,92,1,,,,
93,-,"Jordi Savall, La Capella Reial De Catalunya & Hespèrion XXI",Missa pro Defunctis: IV. Sequentia,-,93,1,,,,
94,-,"Jordi Savall, La Capella Reial De Catalunya & Hespèrion XXI",Missa pro Defunctis: III. Graduale,-,94,1,,,,
95,-,"Jordi Savall, La Capella Reial De Catalunya & Hespèrion XXI",Missa pro Defunctis: II. Kyrie,-,95,1,,,,
96,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",23,21,39,,,,
97,-,"Jordi Savall, La Capella Reial De Catalunya & Hespèrion XXI",Missa pro Defunctis: I. Introitus,-,97,1,,,,
98,-,Stephen Foulkes & David Bednall,Because I Liked You Better,-,98,1,,,,
99,down,The Tango Project,Por Una Cabeza,24,1,52,,,,
100,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,16,51,,,,
