Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,206,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,19,,,,
3,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),1,1,13,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,196,,,,
5,up,National Youth Orchestra of Wales & Owain Arwel Hughes,Troika,45,5,10,,,,
6,up,Bastille & Hans Zimmer,Pompeii MMXXIII,6,1,16,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,214,,,,
8,down,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,4,1,32,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,83,3,184,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,201,,,,
11,up,Ludovico Einaudi,I giorni,12,1,202,,,,
12,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,121,,,,
13,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],51,13,3,,,,
14,up,Katherine Jenkins,Home for Christmas (Full Festive Mix),57,14,4,,,,
15,-,Ludovico Einaudi,Primavera,-,1,107,,,,
16,down,Susan Boyle,Wild Horses,8,1,202,,,,
17,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,29,,,,
18,-,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,-,7,7,,,,
19,up,Il Divo,O Holy Night,20,2,22,,,,
20,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,19,9,,,,
21,up,Susan Boyle,I Dreamed a Dream,49,2,205,,,,
22,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",All I Want For Christmas Is You,-,22,1,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",55,7,137,,,,
24,up,Escala,Palladio,64,4,140,,,,
25,up,The Korgis,Everybody's Got to Learn Sometime (feat. The Rialto Symphony Orchestra),26,24,3,,,,
26,up,The Piano Guys,A Thousand Years,72,1,206,,,,
27,-,"Anna Lapwood & The Chapel Choir of Pembroke College, Cambridge",Away in a Manger,-,27,1,,,,
28,-,Ludovico Einaudi,Nuvole bianche,-,1,199,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,1,174,,,,
30,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,120,,,,
31,-,"London Philharmonic Orchestra, Walter Süsskind & London Philharminic Choir","Messiah, HWV 56: No. 12, For unto Us a Child Is Born",-,31,1,,,,
32,-,"Choir of King's College, Cambridge & Sir David Willcocks",The Three Kings (Arr. Ivor Atkins),-,32,5,,,,
33,-,Ludovico Einaudi,Divenire,-,7,120,,,,
34,-,"Choir of King's College, Cambridge & Sir David Willcocks",Jesus Christ the Apple Tree,-,34,2,,,,
35,-,"Mark le Brocq, Paul McCreesh, Boy's Choir Of Roskilde Cathedral, Tessa Bonner, Kristian Olesen, Susan Hemington Jones & Gabrieli","""In dulci jubilo"" (Polyhymnia caduceatrix)",-,35,1,,,,
36,-,Amy Manford & William Joseph,Walking in the Air,-,35,1,,,,
37,down,The Sixteen & Harry Christophers,Carol of the Bells,28,9,7,,,,
38,-,Trevor Alexander & Peter Crockford,Dream Song,-,38,1,,,,
39,-,The Melbourne Symphony Orchestra & Paul Mann,Sleigh Ride,-,39,1,,,,
40,-,"Mainzer Domorchester, Mainzer Domchor & Karsten Storck",Adeste Fidelis,-,40,1,,,,
41,-,London Chamber Orchestra & Christopher Warren-Green,"Moita Festa (""A Galician Christmas Carol"")",-,41,1,,,,
42,-,Vadym Kholodenko,"The Seasons, Op. 37a: XI. November: On the Troika. Allegro moderato",-,42,1,,,,
43,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,107,,,,
44,-,ヴァディム・ホロデンコ,"4 Pieces for Piano, Op. 32: IV. Waltz",-,44,1,,,,
45,-,Angela Hewitt,"Morgen!, Op. 27 No. 4 (Arr. for Piano by Max Reger)",-,45,1,,,,
46,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,37,5,,,,
47,-,Marco Velocci,Passacaglia (Piano Version),-,5,2,,,,
48,-,Debbie Wiseman & City of Birmingham Symphony Orchestra,The Traveller (Live),-,48,1,,,,
49,-,Alban Gerhardt & Steven Osborne,"Cello Sonata in C Major, Op. 65: V. Moto perpetuo. Presto",-,49,1,,,,
50,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 4",-,50,1,,,,
51,-,Alban Gerhardt & Steven Osborne,"Cello Sonata in C Major, Op. 65: IV. Marcia. Energico",-,51,1,,,,
52,-,Munx Gregoriana,Halo Theme,-,52,1,,,,
53,-,Matthias Höfs & Deutsche Kammerphilharmonie Bremen,"Concerto in D Minor, BWV 974 (After Marcello): II. Adagio [Arr. for Trumpet]",-,53,1,,,,
54,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,22,2,,,,
55,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,-,15,6,,,,
56,-,András Schiff,"English Suite No.4 in F, BWV 809: I. Prélude",-,56,1,,,,
57,-,"Werner Krotzinger, Stuttgart Chamber Orchestra & Karl Münchinger","The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": I. Allegro non molto",-,57,1,,,,
58,-,"Álvaro Henrique, Claudio Cruz, Orquestra Sinfônica da UFRJ & Orquestra Sinfônica da Escola de Música da UFRJ","Concertino Quê Que a Gente Faz? Para violão, orquestra de cordas e sons eletrônicos (feat. Rodrigo Cichelli) [Ao vivo]",-,58,1,,,,
59,-,The BBC Symphony Orchestra & Mark Wigglesworth,Lento (Excerpt),-,58,1,,,,
60,-,London Symphony Orchestra,Waltz of the Flowers,-,31,4,,,,
61,-,Alban Gerhardt & Steven Osborne,"Cello Sonata in C Major, Op. 65: III. Elegia. Lento",-,61,1,,,,
62,down,Craig Ogden & Lyric Strings,Fairytale of New York,11,5,13,,,,
63,-,"Soile Isokoski, Lapin Kamariorkesteri & John Storgards","Rauhaa, vain rauhaa (Jouluhymni)",-,63,1,,,,
64,-,"Maîtrise Saint-Pierre-aux-Liens de Bulle, Jérôme Kuhn, Prague Symphonic Ensemble & Legendis",Entre le bœuf et l'âne gris (Orch. Pegg),-,64,1,,,,
65,-,Royal Philharmonic Orchestra & John Rutter,Sleigh Ride,-,7,14,,,,
66,-,Alban Gerhardt & Steven Osborne,"Cello Sonata in C Major, Op. 65: II. Scherzo-Pizzicato. Allegretto",-,66,1,,,,
67,-,Tony Ann,AWAKENING,-,30,1,,,,
68,-,Myra Hess,"Sonata in G Major, Kk. 387",-,68,1,,,,
69,-,"Daniel Behle, Borusan Istanbul Philharmonic Orchestra & Thomas Rösner","Lohengrin, WWV 75, Act III: In fernem Land, unnahbar euren Schritten. Gralserzählung",-,69,1,,,,
70,-,Alban Gerhardt & Steven Osborne,"Cello Sonata in C Major, Op. 65: I. Dialogo. Allegro",-,70,1,,,,
71,-,"David Parry, Philharmonia Orchestra & Christine Brewer",The Sound of Music: Climb ev'ry mountain (Reverend Mother),-,71,1,,,,
72,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,-,7,19,,,,
73,-,Leonard Slatkin & BBC Concert Orchestra,Woodbury Fanfare,-,73,1,,,,
74,-,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,-,8,10,,,,
75,-,"Alban Gerhardt, Andrew Manze & BBC Scottish Symphony Orchestra","Cello Symphony, Op. 68: IV. Passacaglia. Andante allegro",-,75,1,,,,
76,-,"Black Dyke Mills Band, Major Peter Parkes & Norman Law","Sonata, Serenade and Scherzo: Serenade",-,76,1,,,,
77,-,"Kathy & David Blackwell, Oxford University Press Music, Olivier Bonnici, Tom Morter, Tom Hooper & David Blackwell",Habanera (from 'Carmen') [Backing Track] [Viola],-,77,1,,,,
78,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,27,6,,,,
79,-,Orquesta y Coro de Voces para la Paz & Jesús López-Cobos,Danza Húngara No. 5. (En Vivo),-,79,1,,,,
80,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",White Christmas,-,52,1,,,,
81,-,"The Priory Singers, Belfast, Philip Stopford & Harry Grindle",Christe salve,-,81,1,,,,
82,-,"Andrew Manze, BBC Scottish Symphony Orchestra & Alban Gerhardt","Cello Symphony, Op. 68: III. Adagio – Cadenza ad lib –",-,82,1,,,,
83,-,"Sofia Yakovenko, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,83,1,,,,
84,-,"BBC Scottish Symphony Orchestra, Alban Gerhardt & Andrew Manze","Cello Symphony, Op. 68: II. Presto inquieto",-,84,1,,,,
85,-,John Pryce-Jones & Northern Ballet Theater Orchestra,Peter Pan: Victory Celebration,-,85,1,,,,
86,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,-,34,1,,,,
87,-,"Alban Gerhardt, BBC Scottish Symphony Orchestra & Andrew Manze","Cello Symphony, Op. 68: I. Allegro maestoso",-,87,1,,,,
88,-,Belfast Cathedral Choir & David Stevens,In dulci jubilo (Arr. M. Culloton for Choir),-,88,1,,,,
89,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,85,2,,,,
90,down,Royal Philharmonic Orchestra,Nimrod,15,1,198,,,,
91,-,Anatol Ugorski,"Suite bergamasque, L 75: III. Clair de lune",-,91,1,,,,
92,-,Laura Farré Rozada,Scape,-,92,1,,,,
93,-,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,-,13,8,,,,
94,-,"The Revels Chorus, The Revels Children Chorus, Christa Patton & Pilgrim",A Rianxeira,-,94,1,,,,
95,-,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra & Barnaby Smith",Magnificat (Version for Full Orchestra): IV. Deposuit,-,95,1,,,,
96,-,Prague Symphony Orchestra & Tomas Brauner,"Slavonic Dances, Series I, Op. 46, B. 83: No. 4 in F Major. Tempo di menuetto",-,96,1,,,,
97,-,Randall Goosby & Carlos Simon,The Christmas Song,-,97,1,,,,
98,-,"Jean-François Paillard, Ensemble instrumental Jean-Marie Leclair & György Sebök","Keyboard Concerto No. 2 in E Major, BWV 1053: II. Sicilienne",-,98,1,,,,
99,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,Symphony No. 1 in D Major: I. Blumine,-,99,1,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",90,4,152,,,,
