Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",6,1,29,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,63,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,51,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,63,,,,
5,up,Ludovico Einaudi,I giorni,9,1,60,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,1,63,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,46,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,1,61,,,,
9,up,Susan Boyle,Wild Horses,12,1,52,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,1,48,,,,
11,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,10,2,51,,,,
12,up,The Piano Guys,A Thousand Years,19,1,59,,,,
13,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,21,6,44,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,59,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,2,59,,,,
16,down,Escala,Palladio,11,4,23,,,,
17,up,The Feeling,Sewn (Radio Edit),17,11,8,,,,
18,-,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),-,18,4,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,7,23,,,,
20,down,Royal Philharmonic Orchestra,Nimrod,15,1,61,,,,
21,up,Ludovico Einaudi,Divenire,27,7,27,,,,
22,up,I Musici,Canon in D,42,11,31,,,,
23,down,Ludovico Einaudi,I giorni (Live),22,11,23,,,,
24,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,48,,,,
25,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,16,5,51,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,9,5,,,,
27,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",20,16,19,,,,
28,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",26,21,14,,,,
29,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,17,5,,,,
30,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,54,,,,
31,-,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,-,31,1,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,3,59,,,,
33,-,Royal Philharmonic Orchestra,"Red Right Hand (From ""Peaky Blinders"")",-,33,1,,,,
34,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,24,1,53,,,,
35,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",30,27,6,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,4,50,,,,
37,-,"Aled Jones, Russell Watson, Iain Brandram-Adams, Tomas Hurnik, John Robinson, Tom Rainey, Ross Radford, Anthony Ferner, Millie Jackson, Alice Yang, Ian Tilley, Jenny Johnson, Cam Lee, Boris Campbell, Thomas Eves, Iselte Allison, Pippa Mills, Sharon Baylis",How Great Thou Art,-,37,1,,,,
38,-,2CELLOS,May It Be,-,37,1,,,,
39,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,21,,,,
40,-,Ludovico Einaudi,Una Mattina,-,36,11,,,,
41,up,Katherine Jenkins,Abide with Me,60,21,27,,,,
42,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,23,,,,
43,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",35,28,3,,,,
44,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",36,29,3,,,,
45,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",33,26,4,,,,
46,-,"Russell Watson, Ian Tilley, Tom Rainey, Golric Orp & The New Zealand Sinfonietta","Where My Heart Will Take Me (Theme from ""Enterprise"") [Arr. by Ian Tilley & Fiona Pears]",-,46,1,,,,
47,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,24,,,,
48,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,38,18,7,,,,
49,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,14,,,,
50,-,Susan Boyle,Amazing Grace,-,12,24,,,,
51,-,The London Oratory Schola Cantorum & Charles Cole,Versa est in luctum,-,51,1,,,,
52,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",39,31,4,,,,
53,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",Melodies from Scotland,-,36,2,,,,
54,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,18,,,,
55,-,"City of London Sinfonia, Andrew Watkinson & Ian Watson",Adagio in G Minor,-,55,1,,,,
56,up,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Die tote Stadt, Act 1: Mariettas Lied",75,33,9,,,,
57,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,28,,,,
58,-,London Symphony Orchestra,Waltz of the Flowers,-,31,1,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,2,45,,,,
60,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Lord of All Hopefulness (Slane),-,60,1,,,,
61,down,Rick Wakeman,Life on Mars,59,59,2,,,,
62,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,50,12,10,,,,
63,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,1,6,,,,
64,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",The King of love my shepherd is,-,64,1,,,,
65,-,Susan Boyle,Make Me a Channel of Your Peace,-,21,3,,,,
66,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,20,3,,,,
67,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,99,3,40,,,,
68,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,44,2,,,,
69,-,Ludovico Einaudi,Primavera,-,1,41,,,,
70,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,14,,,,
71,-,"Jean Fournet, Orchestre Lamoureux, Pierrette Alarie & René Bianco","Les Pêcheurs de Perles: Tableau 1: No. 12 A) Récit: ""Qu'ai-je Vu?""",-,71,1,,,,
72,-,久石 譲,Birthday,-,44,1,,,,
73,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,29,8,,,,
74,-,"Jean Fournet, Orchestre Lamoureux, Pierrette Alarie & René Bianco","Les Pêcheurs de Perles: Tableau 1: No. 12 B) Duo: ""Je Frémis, Je Chancelle""",-,74,1,,,,
75,-,Maria João Pires,"Piano Sonata No. 16 in B-Flat, K. 570: II. Adagio",-,75,1,,,,
76,-,André Rieu,Boléro,-,24,8,,,,
77,-,Ludovico Einaudi,Fly,-,14,8,,,,
78,-,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6 in F major Op.68, 'Pastoral' : V Allegretto",-,78,1,,,,
79,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,6,,,,
80,-,Maria João Pires,"Piano Sonata No. 14 in C Minor, K. 457: 2. Adagio",-,80,1,,,,
81,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,13,13,,,,
82,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,74,8,22,,,,
83,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,15,,,,
84,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,24,2,,,,
85,-,Ludovico Einaudi,Due tramonti,-,31,3,,,,
86,-,Ludovico Einaudi,Passagio,-,22,5,,,,
87,-,Jacques Amade,"Noël, Fuga en Mi Mineur, BWV 548",-,87,1,,,,
88,down,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,66,7,22,,,,
89,-,Jacques Amade,"Noël, Praeludium en Mi Mineur, BWV 548",-,89,1,,,,
90,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,90,1,,,,
91,-,Duncan Chisholm & Donald Shaw,Constellation,-,15,2,,,,
92,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",O Magnum Mysterium,-,38,3,,,,
93,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",847,-,93,1,,,,
94,-,"Stéphane Grappelli, Yehudi Menuhin, Max Harris & Instrumental Ensemble",Autumn Leaves,-,61,1,,,,
95,-,Diane Hidy & Keith Snell,"Sonata in C Major, K. 545: I. Allegro",-,95,1,,,,
96,-,"The Norwegian Soloists' Choir, Grete Pedersen & Gjermund Larsen",Solbonn (Sun Prayer) (arr. G. Eriksson),-,96,1,,,,
97,-,"Stéphane Grappelli, Yehudi Menuhin, Max Harris & Instrumental Ensemble",April in Paris,-,97,1,,,,
98,-,Tasmanian Symphony Orchestra & Richard Mills,Between Two Worlds: 6. Forever Lost,-,98,1,,,,
99,down,Paul Potts,Turandot: Nessun Dorma,41,12,4,,,,
100,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",28,4,20,,,,
