Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,110,,,,
2,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,6,1,19,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,93,,,,
4,down,"St Martin's Voices, Andrew Earis & Hilary Cronin",In the Bleak Midwinter (New Setting of the Christina Rossetti Poem by Rebecca Dale),2,2,2,,,,
5,up,Ludovico Einaudi,I giorni,8,1,107,,,,
6,-,"Poor Clare Sisters, Arundel","O Come, O Come Emmanuel (Chill Mix)",-,6,1,,,,
7,down,Ludovico Einaudi,Nuvole bianche,4,1,110,,,,
8,up,Susan Boyle,Auld Lang Syne,32,2,7,,,,
9,-,National Youth Orchestra of Wales & Owain Arwel Hughes,Troika,-,5,6,,,,
10,up,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,26,10,9,,,,
11,down,"Choir of King's College, Cambridge & Sir David Willcocks",In the Bleak Midwinter,10,5,12,,,,
12,down,The Piano Guys,A Thousand Years,11,1,103,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,97,,,,
14,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,21,6,86,,,,
15,down,Susan Boyle,Wild Horses,14,1,98,,,,
16,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,19,15,10,,,,
17,up,Royal Philharmonic Orchestra,Nimrod,23,1,104,,,,
18,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,40,2,12,,,,
19,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,-,17,1,,,,
20,up,Escala,Palladio,51,4,48,,,,
21,-,Poor Clare Sisters Arundel,"O Come, O Come Emmanuel",-,2,4,,,,
22,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,39,3,13,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,110,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,107,,,,
25,-,André Rieu,Boléro,-,24,11,,,,
26,down,Susan Boyle,I Dreamed a Dream,7,2,103,,,,
27,down,Il Divo,O Holy Night,9,2,14,,,,
28,up,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,30,7,11,,,,
29,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Nativity Carol,-,29,1,,,,
30,-,"Choir of King's College, Cambridge & Sir David Willcocks",The First Nowell,-,27,5,,,,
31,-,"Elena Kats-Chernin, Goldner String Quartet & Diana Doherty",Pitter Patter,-,31,1,,,,
32,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,35,8,11,,,,
33,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,13,,,,
34,-,Capriccio Stravagante Les 24 Violons & Skip Sempé,Le Triomphe de l’Amour: Prélude pour la Nuit,-,34,1,,,,
35,up,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,56,12,5,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,1,94,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,1,105,,,,
38,-,Ludovico Einaudi,Primavera,-,1,63,,,,
39,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,76,,,,
40,down,"The Cambridge Singers, John Rutter & City of London Sinfonia",Candlelight Carol,27,25,2,,,,
41,-,Ludovico Einaudi,Le onde,-,14,42,,,,
42,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,52,,,,
43,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,34,,,,
44,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,44,2,,,,
45,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,38,4,,,,
46,-,Gewandhausorchester Leipzig & Kurt Masur,"Liszt: Hungarian Rhapsody No. 2 in D Minor, S. 359 No. 2 (Corresponds with piano version No. 2 in C-Sharp Minor) - Orch. Doppler - Excerpt (Excerpt)",-,46,1,,,,
47,-,Craig Ogden & Lyric Strings,Fairytale of New York,-,5,7,,,,
48,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,19,,,,
49,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,30,5,,,,
50,-,"Poor Clare Sisters, Arundel","Winter: Rejoice, rejoice",-,50,1,,,,
51,-,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,-,7,4,,,,
52,-,Ludovico Einaudi,Divenire,-,7,55,,,,
53,-,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,-,35,6,,,,
54,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Star Carol,-,47,1,,,,
55,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Ding Dong! Merrily On High,-,55,1,,,,
56,-,Bach Choir & Royal Philharmonic Orchestra,Silent Night,-,33,7,,,,
57,-,Poor Clare Sisters Arundel,Ave Maria,-,7,3,,,,
58,-,Musica Antiqua Köln & Reinhard Goebel,Triumphe De L'Amour (1681): Prélude Pour La Nuit,-,58,1,,,,
59,-,Ludovico Einaudi,I Giorni,-,29,2,,,,
60,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",59,17,35,,,,
61,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,-,61,1,,,,
62,-,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",-,62,1,,,,
63,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. (Allegro)",-,63,1,,,,
64,-,Martyn Heyne,Carry,-,64,1,,,,
65,-,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",-,7,8,,,,
66,-,"Julianne Baird, The Bach Ensemble & Joshua Rifkin","Jauchzet Gott in allen Landen, Cantata BWV 51: 4. Choral: Sei Lob und Preis mit Ehren",-,66,1,,,,
67,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,4,7,,,,
68,-,Hallé Orchestra & Stephen Bell,A Christmas Overture,-,27,2,,,,
69,-,Detroit Symphony Orchestra & Neeme Järvi,The River Suite (orch. By Ron Collier): V. Vortex,-,69,1,,,,
70,-,Radio-Sinfonieorchester Warschau,Orchestral Suite No. 3: Air On a G String,-,70,1,,,,
71,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Dance of the Sugar Plum Fairy from the Nutcracker Suite,-,71,1,,,,
72,-,"Julianne Baird, The Bach Ensemble & Joshua Rifkin","Jauchzet Gott in allen Landen, Cantata BWV 51: 1. Arie: Jauchzet Gott in allen Landen",-,72,1,,,,
73,-,Алексей Чистилин,Little Hero,-,73,1,,,,
74,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Shepherd's Pipe Carol,-,74,1,,,,
75,-,Gavin Luke,Touchless,-,75,1,,,,
76,-,"Julianne Baird, The Bach Ensemble & Joshua Rifkin","Jauchzet Gott in allen Landen, Cantata BWV 51: 5. Arie: Alleluja",-,76,1,,,,
77,-,Eugene Ormandy & The Philadelphia Orchestra,My Country at War - Symphonic Suite: IV. Hymn of the People,-,77,1,,,,
78,-,The King's Singers,Ding! Dong! Merrily on High (Arr. Charles Wood),-,78,1,,,,
79,-,"Julianne Baird, The Bach Ensemble & Joshua Rifkin","Jauchzet Gott in allen Landen, Cantata BWV 51: 3. Arie: Höchster, Höchster mache deine Güte ferner alle Morgen neu",-,79,1,,,,
80,-,The Band of H.M. Royal Marines,Troika,-,80,1,,,,
81,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,43,8,11,,,,
82,-,Eugene Ormandy & The Philadelphia Orchestra,My Country at War - Symphonic Suite: III. Elegy,-,82,1,,,,
83,-,Eugene Ormandy & The Philadelphia Orchestra,My Country at War - Symphonic Suite: II. Bataan,-,83,1,,,,
84,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Briggs",Hark! The Herald Angels Sing,-,84,1,,,,
85,-,"Julianne Baird, The Bach Ensemble & Joshua Rifkin","Jauchzet Gott in allen Landen, Cantata BWV 51: 2. Rezitativ: Wir beten zu dem Tempel an",-,85,1,,,,
86,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Ding Dong! Merrily on High,-,74,1,,,,
87,-,Eugene Ormandy & The Philadelphia Orchestra,My Country at War - Symphonic Suite: I. 1941,-,87,1,,,,
88,-,Kronos Quartet,"22 Inuit Throat Song Games: No. 11, Throat Song",-,88,1,,,,
89,-,Frank Chacksfield Orchestra & フランク・チャックスフィールド,White Christmas,-,89,1,,,,
90,-,Neeme Järvi & Royal Scottish National Orchestra,Christmas Eve Suite: IV. Polonaise,-,90,1,,,,
91,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",In dulci jubilo,-,30,2,,,,
92,down,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,20,13,2,,,,
93,-,Imperial Philharmonic of Tokyo & William Strickland,Deep Forest,-,93,1,,,,
94,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,94,1,,,,
95,-,Ann Mason Stockton & Felix Slatkin,"Suite ""From Childhood"": III. Allegro moderato ma vigorosamente",-,95,1,,,,
96,down,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Grace Davidson","Dido and Aeneas, Act III; When I am laid in earth",46,46,2,,,,
97,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,41,5,91,,,,
98,-,Inge Rosar,Menuet F-Dur BWV Anh. 113,-,98,1,,,,
99,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,42,2,95,,,,
100,down,The Sixteen & Harry Christophers,Carol of the Bells,97,9,2,,,,
