Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,3,,,,
2,up,London Symphony Orchestra & Philip Gibson,Canon In D,28,2,68,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,1,190,,,,
4,up,The Piano Guys,A Thousand Years,21,1,191,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,198,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,180,,,,
7,up,Susan Boyle,I Dreamed a Dream,14,2,189,,,,
8,up,Susan Boyle,Wild Horses,13,1,186,,,,
9,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,137,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,7,121,,,,
11,down,Ludovico Einaudi,I giorni,6,1,192,,,,
12,up,Escala,Palladio,20,4,124,,,,
13,up,Royal Philharmonic Orchestra,Nimrod,91,1,183,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,96,3,169,,,,
15,-,Paul Potts,Turandot: Nessun Dorma,-,12,50,,,,
16,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,60,,,,
17,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,95,,,,
18,-,Escala,Kashmir (feat. Slash),-,16,30,,,,
19,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,32,,,,
20,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,47,,,,
21,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,169,,,,
22,-,James Quinn,A Gentle Sunlight,-,11,11,,,,
23,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,5,13,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,2,111,,,,
25,-,Susan Boyle,Amazing Grace,-,12,67,,,,
26,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,23,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,190,,,,
28,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,58,,,,
29,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,80,,,,
30,down,The Tango Project,Por Una Cabeza,26,1,39,,,,
31,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,39,,,,
32,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,29,,,,
33,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,26,3,,,,
34,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,23,,,,
35,down,Charles Leclerc,MON23 (1:3),3,3,2,,,,
36,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,56,,,,
37,-,"Cologne Chamber Orchestra, Helmut Müller-Brühl & Robert Hill",Harpsichord Concerto in D minor: Allegro,-,37,1,,,,
38,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Marie-Claire Alain","Organ Concerto No. 11 in G Minor, Op. 7 No. 5, HWV 310: II. Andante larghetto, e staccato",-,38,1,,,,
39,up,Waldo De Los Rios,Symphony N. 40 in Sol Minor K550,39,39,3,,,,
40,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,50,,,,
41,-,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: 1. Maestoso - Allegro con brio ed appassionato",-,41,1,,,,
42,-,The Italian Tenors,Con te partirò,-,42,1,,,,
43,-,Héloïse Werner,Syncopate,-,43,1,,,,
44,down,Ludovico Einaudi,Nuvole bianche,17,1,191,,,,
45,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,38,2,,,,
46,-,Uranienborg Vokalensemble & Elisabeth Holte,Velsignede morgen,-,46,1,,,,
47,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,5,1,142,,,,
48,-,Daniel Barenboim & Staatskapelle Berlin,"Piano Concerto No. 1 in C Major, Op. 15: II. Largo (Live)",-,48,1,,,,
49,down,アディエマス,Adiemus,33,19,5,,,,
50,-,"Fritz Uhl, Birgit Nilsson, Wiener Philharmoniker & Sir Georg Solti","Tristan und Isolde, WWV 90, Act II: ""O sink hernieder, Nacht der Liebe""",-,50,1,,,,
51,-,Benjamin Britten & English Chamber Orchestra,"Christmas Dance ""Sir Roger de Coverley""",-,51,1,,,,
52,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,3,5,,,,
53,-,Emmanuelle Haïm & Le Concert d'Astrée,"In convertendo Dominus: VII. Chœur. ""Euntes ibant et flebant""",-,53,1,,,,
54,-,Hilliard Ensemble,"In Pace, in Idipsum",-,54,1,,,,
55,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,55,1,,,,
56,-,Emmanuelle Haïm & Le Concert d'Astrée,"In convertendo Dominus: II. Chœur. ""Tunc repletum est""",-,56,1,,,,
57,-,"Le Poème Harmonique, Stéphanie d'Oustrac & Vincent Dumestre","L'Egisto, Act II, Scene 1: Lasso io vivo",-,57,1,,,,
58,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,32,5,,,,
59,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,14,,,,
60,-,"Roberto Alagna, London Philharmonic Orchestra & Richard Armstrong","Carmen: ""La fleur que tu m'avais jetée""",-,60,1,,,,
61,-,Christian Wilson,"Three Hymn Tune Fantasias: II. Improvisation On ""Slane""",-,61,1,,,,
62,-,John Wilson & BBC Philharmonic Orchestra,Sweet Seventeen,-,62,1,,,,
63,-,"Bournemouth Symphony Chorus, Bournemouth Symphony Orchestra, David Hill, Highcliffe Junior Choir, James Bowman, Janice Watson, Mary Dennis & Waynflete Singers",Carmina Burana: O Fortuna,-,63,1,,,,
64,-,A.B.C.Souléy,Каждое твоё слово,-,64,1,,,,
65,-,"Philharmonia Orchestra, Carlo Maria Giulini, Timothy Farrell, Philharmonia Chorus London & Horst Neumann","Requiem, Op. 48: III. Sanctus",-,65,1,,,,
66,-,"Le Poème Harmonique, Stéphanie d'Oustrac & Vincent Dumestre","Lamento d'Arianna, SV 22: I. Lasciatemi morire",-,66,1,,,,
67,-,"Andrew Carwood, St Paul's Cathedral Choir & Simon Johnson","Magnificat & Nunc dimittis in F Major ""Collegium Regale"": I. Magnificat",-,67,1,,,,
68,-,"Bournemouth Symphony Chorus, Bournemouth Symphony Orchestra, David Hill, Highcliffe Junior Choir, James Bowman, Janice Watson, Mary Dennis & Waynflete Singers","Carmina Burana: Chramer, gip die varwe mir",-,68,1,,,,
69,-,"Arcangelo, Jonathan Cohen & Iestyn Davies","Saul, HWV 53, Act I: No. 32, Aria. O Lord, Whose Mercies Numberless (David)",-,69,1,,,,
70,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir",'Herz und Mund und Tat und Leben' - Herz und Mund und Tat und Leben BWV 147 - BC A174,-,70,1,,,,
71,-,Colin Walsh,"Variations on an Original Theme, Op. 36 ""Enigma"": Var. 9, Nimrod (Arr. W.H. Harris for Organ)",-,71,1,,,,
72,-,"London Symphony Chorus, London Symphony Orchestra & Benjamin Britten",God Save the Queen,-,72,2,,,,
73,-,Alessandro Fagiuoli & Alessia Toffanin,Sonatine: III. Allegro scherzando,-,73,1,,,,
74,-,Erik Werba & Arleen Auger,"12 Lieder für das Clavier, Book 2: No. 9, Das Leben ist ein Traum, Hob. XXVIa:21",-,74,1,,,,
75,-,Alessandro Fagiuoli & Alessia Toffanin,Sonatine: II. Molto moderato e cantabile,-,75,1,,,,
76,-,Moritz Limmer & Maxi Menot,Your Caressing Smile,-,76,1,,,,
77,-,"Bournemouth Symphony Chorus, Bournemouth Symphony Orchestra, David Hill, Highcliffe Junior Choir, James Bowman, Janice Watson, Mary Dennis & Waynflete Singers",Carmina Burana: Ecce gratum,-,77,1,,,,
78,-,Dublin Guitar Quartet,Summa (World Premiere Recording of Version for Guitar Quartet),-,78,1,,,,
79,-,BBC Philharmonic Orchestra & John Wilson,Dancing Nights,-,79,1,,,,
80,-,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Alla Hornpipe (Variant '12)",-,80,1,,,,
81,-,Alessandro Fagiuoli & Alessia Toffanin,Sonatine: I. Lento espressivo,-,81,1,,,,
82,-,De Angelis Vocal Ensemble,Ave Verum Corpus (Contemporary),-,82,1,,,,
83,-,BBC Philharmonic Orchestra & John Wilson,The Merrymakers (A Miniature Overture),-,83,1,,,,
84,-,De Angelis Vocal Ensemble,"Ave Verum Corpus, Á 6",-,84,1,,,,
85,-,Dalal,Una mattina,-,85,1,,,,
86,-,Ulyana Saulina,Ripples on the Water,-,86,1,,,,
87,-,BBC Philharmonic & John Wilson,Calling All Workers (Ed. J. Wilson),-,87,1,,,,
88,-,"Sir Neville Marriner, Barry Tuckwell & Academy of St Martin in the Fields","Horn Concerto Movement in E Major, K. 494a",-,88,1,,,,
89,-,BBC Philharmonic & John Wilson,For Your Delight,-,89,1,,,,
90,-,Berliner Philharmoniker & Hans Rosbaud,"Karelia Suite, Op. 11: I. Intermezzo (Moderato)",-,90,1,,,,
91,-,"Sir Neville Marriner, Barry Tuckwell & Academy of St Martin in the Fields","Horn Concerto No. 3 in E-Flat Major, K. 447: III. Allegro",-,91,1,,,,
92,-,"Sir Neville Marriner, Barry Tuckwell & Academy of St Martin in the Fields","Horn Concerto No. 3 in E-Flat Major, K. 447: II. Romance. Larghetto",-,92,1,,,,
93,-,BBC Philharmonic & John Wilson,Wood Nymphs,-,93,1,,,,
94,-,"Sir Neville Marriner, Barry Tuckwell & Academy of St Martin in the Fields","Horn Concerto No. 3 in E-Flat Major, K. 447: I. Allegro",-,94,1,,,,
95,-,BBC Philharmonic & John Wilson,The Selfish Giant (Ed. J. Wilson),-,95,1,,,,
96,-,BBC Philharmonic & John Wilson,London Bridge,-,96,1,,,,
97,-,"Münchener Bach-Orchester, Münchener Chorknaben, Münchener Bach-Chor, Karl Richter, Ernst Haefliger & Kieth Engen","Matthäus-Passion, BWV 244, Pt. 1: No. 2. Rezitativ ""Da Jesus, Diese Rede""",-,97,1,,,,
98,-,Leslie Bridges,Harlem Rag,-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,9,8,112,,,,
100,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,23,18,,,,
