Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,119,,,,
2,up,Kirill Richter,In Memoriam,29,2,2,,,,
3,-,The Piano Guys,Beethoven's 5 Secrets,-,3,23,,,,
4,-,Christina Johnston,A Million Tears,-,4,1,,,,
5,up,Ludovico Einaudi,Nuvole bianche,20,1,119,,,,
6,up,The Piano Guys,A Thousand Years,9,1,112,,,,
7,down,Ludovico Einaudi,I giorni,3,1,116,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,102,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,114,,,,
10,-,"Charlotte Church, Sian Edwards, John Parricelli, Jeremy Backhouse & Philharmonia Chorus & Orchestra",The Flower Duet,-,7,1,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,106,,,,
12,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,17,6,95,,,,
13,down,Susan Boyle,Wild Horses,10,1,107,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,119,,,,
15,down,Susan Boyle,I Dreamed a Dream,12,2,112,,,,
16,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,78,,,,
17,-,Alexis Ffrench,Guiding Light,-,7,3,,,,
18,down,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",15,2,35,,,,
19,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,13,5,100,,,,
20,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,23,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,1,103,,,,
22,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,14,2,103,,,,
23,-,Charlotte Church,Requiem: Pie Jesu,-,22,5,,,,
24,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Blest Are the Pure in Heart (Franconia),-,24,1,,,,
25,down,The Feeling,Sewn (Radio Edit),16,11,44,,,,
26,-,Group Listening,Five Hundred Miles,-,26,1,,,,
27,down,I Musici,Canon in D,19,11,70,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,1,116,,,,
29,-,Ludovico Einaudi,I giorni,-,17,28,,,,
30,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,17,19,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,3,98,,,,
32,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,7,1,92,,,,
33,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,33,7,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",99,4,78,,,,
35,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,35,1,,,,
36,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,36,1,,,,
37,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,35,,,,
38,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),75,10,48,,,,
39,-,Rotterdam Philharmonic Orchestra & Jean Fournet,"Pavane, Op. 50",-,39,2,,,,
40,-,The BBC National Orchestra of Wales & Rumon Gamba,A Gloucestershire Rhapsody: I. Maestoso e con ampio trascinare - Più mosso,-,40,1,,,,
41,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,16,,,,
42,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,23,3,,,,
43,down,Ludovico Einaudi,Elegy for the Arctic,8,8,2,,,,
44,-,"Consortium Musicum, Teresa Zylis-Gara & Wolfgang Gönnenwein","St. Matthew Passion, BWV 244, Pt. 1: No. 8, Aria ""Blute nur, du liebes Herz!"" (Soprano)",-,44,1,,,,
45,-,"Jacques Zoon, Orchestra Mozart & Claudio Abbado","Flute Concerto No. 2 in D Major, K. 314: III. Allegro",-,45,1,,,,
46,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,23,15,,,,
47,-,Russell Watson,Someone to Remember Me,-,25,4,,,,
48,-,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Hodie scietis - Graduale II/In Nativitate Domini ad missam in vigilia,-,48,1,,,,
49,-,Janet Baker & Spencer,Fain would I wed,-,49,1,,,,
50,-,"Sven Helbig, Anne Grethen, Jörg Brückner, Robinson Wappler, Mondëna Quartet, Tom Gotze & Surachai",Repetition,-,50,1,,,,
51,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,46,,,,
52,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,52,1,,,,
53,-,"Barbara Bonney, Jorge Pita, Andreas Schmidt, Katrine Bryndorf, Chamber Orchestra of Europe, Claudio Abbado & Konzertvereinigung Wiener Staatsopernchor","Mass No. 2 in G Major, D. 167: V. Benedictus",-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,37,,,,
55,-,"Oliver Zeffman, Academy of St Martin in the Fields, Simon Höfele & Simón Bolívar Symphony Orchestra of Venezuela",The Unanswered Question,-,55,1,,,,
56,-,Carlos Cipa,My Fellow Creatures,-,56,1,,,,
57,-,"Barbara Bonney, Andreas Schmidt, Katrine Bryndorf, Chamber Orchestra of Europe, Claudio Abbado & Konzertvereinigung Wiener Staatsopernchor","Mass No. 2 in G Major, D. 167: VI. Agnus Dei",-,57,1,,,,
58,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,44,2,,,,
59,-,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.","Jesu, nostra redemptio - Hymnus ad Vesperas (IV)",-,59,1,,,,
60,-,"Choir of Clare College, Cambridge & Graham Ross",Requiem: V. Agnus Dei,-,60,1,,,,
61,-,Mikael Ayrapetyan,"Miniatures for Piano ""A Whole in Twelve"": No. 7, Clouds",-,61,1,,,,
62,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,22,15,,,,
63,-,"Barbara Bonney, Katrine Bryndorf, Chamber Orchestra of Europe, Claudio Abbado & Konzertvereinigung Wiener Staatsopernchor","Mass No. 2 in G Major, D. 167: I. Kyrie",-,63,1,,,,
64,-,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.","Resurrexi - Introitus IV ad Tempus Paschale, Dominica Resurrectionis",-,64,1,,,,
65,-,"Czech National Symphony Orchestra, Prague & Paul Bateman","Balcony Scene (From ""Romeo & Juliet"")",-,3,4,,,,
66,-,Budapest Failoni Chamber Orchestra & Mátyás Antal,"Herz Und Mund Und Tat Und Leben, BWV 147 : Chorus",-,66,1,,,,
67,-,Escala,Requiem for a Tower,-,24,1,,,,
68,-,Harmonia Chamber Singers,Warum Ist Das Licht Gegeben Dem Muhseligen?,-,68,1,,,,
69,-,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Alleluia. Crastina die - Alleluia VIII/In Nativitate Domini ad missam in vigilia,-,69,1,,,,
70,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",21,1,75,,,,
71,-,"Choir of Clare College, Cambridge & Graham Ross",Requiem: II. Kyrie,-,71,1,,,,
72,-,"Dmitri Hvorostovsky, St. Petersburg Chamber Choir & Nikolai Korniev",Bogoroditse devo (Hymn to the Mother of God),-,72,1,,,,
73,-,Fiona Brice,Prelude 3,-,73,1,,,,
74,-,Rob Thaller,'pizz' Polka 1,-,74,1,,,,
75,-,Poppy Beddoe,Three Etudes on Themes of Gershwin: II. Summertime,-,75,1,,,,
76,-,Juhani Lagerspetz,5 Lieder Op. 94 (arr. Truls Mørk): IV. Sappische Ode (Schmidt),-,76,1,,,,
77,-,Michalis Brouzos,Sonata in E minor K11,-,77,1,,,,
78,-,Royal Philharmonic Orchestra & Frank Shipway,Air On a G String,-,72,2,,,,
79,-,César López,Memoria (Una película de Apichatpong Weerasethakul),-,79,1,,,,
80,-,Chilly Gonzales & Jarvis Cocker,The Tearjerker Returns,-,65,1,,,,
81,-,Truls Mørk & Juhani Lagerspetz,5 Lieder Op. 71 (arr. Truls Mørk): V. Minnelied (Hölty),-,81,1,,,,
82,-,"The Sixteen, Gavyn Wright & The London Session Orchestra","Jesu, meine Freude",-,82,1,,,,
83,-,Juhani Lagerspetz,5 Lieder Op. 105 (arr. Truls Mørk): I. Wie Melodien zieht es mir (K. Groth),-,83,1,,,,
84,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,84,1,,,,
85,-,Serial Killers Social Club,Stomp,-,85,1,,,,
86,-,Nicholas Jackson & London Concertante,"Keyboard Concerto in D Minor, BWV 1059: III. Allegro (Reconstructed by G. Leonhardt)",-,86,1,,,,
87,-,John Williams,Gnossienne No. 1,-,87,1,,,,
88,-,Nicholas Jackson & London Concertante,"Keyboard Concerto in D Minor, BWV 1059: II. Siciliano (Reconstructed by G. Leonhardt)",-,88,1,,,,
89,-,Truls Mørk & Juhani Lagerspetz,6 Lieder Op. 86 (arr. Truls Mørk): II. Feldeinsamkeit (Allmers),-,89,1,,,,
90,-,Julian Byzantine,"Sonata in A Major, K322",-,90,1,,,,
91,-,Juhani Lagerspetz,6 Lieder Op. 3 (arr. Truls Mørk): I. Liebestreu (R. Reinick),-,91,1,,,,
92,-,The Cambridge Singers & John Rutter,Te Lucis Ante Terminum,-,92,1,,,,
93,-,Tamara-Anna Cislowska & Elena Kats-Chernin,Dance of ghe Paper Umbrellas,-,93,1,,,,
94,-,Harris Heller,Hadron Collider,-,94,1,,,,
95,-,Sergio Pires & 秋元孝介,"Première Rhaposdy for Clarinet and Piano, L. 116",-,95,1,,,,
96,-,Qvindetta,Wind Quintet Quintet in F Major: IV. Finale. Allegro con Brio,-,96,1,,,,
97,-,Qvindetta,Wind Quintet Quintet in F Major: III. Menuet,-,97,1,,,,
98,-,Nobuo Uematsu,Orc: Let the Battles Begin! - Battle Medley,-,98,1,,,,
99,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,7,54,,,,
100,-,Qvindetta,Wind Quintet Quintet in F Major: II. Andante Cantabile,-,100,1,,,,
