Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,222,,,,
2,up,Prince,Ultimate,2,1,231,,,,
3,up,Sade,The Ultimate Collection (Remastered),9,2,230,,,,
4,down,Boney M.,The Greatest Hits,3,2,231,,,,
5,down,Prince,The Very Best of Prince,4,4,229,63,2020-04-26,63,2020-04-26
6,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),5,4,234,,,,
7,down,Tina Turner,All the Best: The Hits,6,2,232,,,,
8,down,Sade,Diamond Life,7,6,228,,,,
9,down,Alicia Keys,HERE (Deluxe Version),8,3,231,,,,
10,up,Sandra,18 Greatest Hits: Sandra,11,4,230,,,,
11,up,Sade,The Best of Sade,12,1,229,,,,
12,up,Destiny's Child,#1's,13,6,234,,,,
13,up,Prince,ART OFFICIAL AGE,14,7,231,,,,
14,up,Alicia Keys,Songs In A Minor,15,9,158,,,,
15,up,Tina Turner,Simply the Best,16,10,232,,,,
16,up,Sade,Bring Me Home - Live 2011,17,12,231,,,,
17,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),18,15,6,,,,
18,up,Aloe Blacc,Good Things,21,13,234,,,,
19,up,Weekend,Ona Tańczy Dla Mnie,22,14,232,,,,
20,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,23,15,232,,,,
21,down,Amy Winehouse,Back to Black,20,2,232,,,,
22,down,The Weeknd,After Hours,10,1,209,4,2020-02-23,1,2020-03-29
23,up,Michael Kiwanuka,Love & Hate,24,5,234,,,,
24,up,The Weeknd,"My Dear Melancholy,",25,19,231,78,2019-12-01,73,2021-04-04
25,up,D’Angelo and The Vanguard,Black Messiah,26,17,234,,,,
26,up,Seal,7,27,19,232,,,,
27,up,Solange,A Seat at the Table,28,13,232,,,,
28,up,John Legend,Love In the Future,29,20,232,,,,
29,up,Michael Kiwanuka,KIWANUKA,31,2,230,5,2019-11-03,5,2019-11-03
30,up,LemON,LemON,32,3,234,,,,
31,up,Janelle Monáe,The Electric Lady,33,26,229,,,,
32,up,Fugees,Greatest Hits,34,23,229,,,,
33,up,Prince,The Hits/The B-Sides,35,25,231,,,,
34,up,Tina Turner,Tina Live In Europe,36,13,232,,,,
35,up,Miguel,Kaleidoscope Dream,37,28,234,,,,
36,down,Mrozu,Złote Bloki,19,1,105,,,,
37,up,Mariah Carey,Caution,38,30,230,,,,
38,up,John Legend,Darkness and Light,39,31,233,,,,
39,up,TLC,CrazySexyCool,40,28,233,,,,
40,up,Leon Bridges,Coming Home,41,33,230,,,,
41,up,Czeslaw Niemen & Akwarele,Czy Mnie Jeszcze Pamiętasz?,42,23,100,,,,
42,up,Macy Gray,The Very Best of Macy Gray,43,34,231,,,,
43,up,Nneka,Heartbeat - EP,44,36,229,,,,
44,up,Prince,HITnRUN Phase Two,50,29,202,,,,
45,-,MALIYA,"sugar, spice & all your choices - EP",-,45,1,,,,
46,-,Nina Tonji,SEN - EP,-,46,1,,,,
47,down,The Weeknd,The Highlights,30,3,164,34,2021-02-07,15,2021-02-14
48,up,The Multiverse,Am I Current Enough? - EP,49,48,2,,,,
49,-,José James,Lean On Me,-,49,3,,,,
50,-,Otis Redding,Otis Blue/Otis Redding Sings Soul (Collector's Edition),-,50,1,,,,
51,-,CeeLo Green,The Lady Killer,-,33,162,,,,
52,-,Sy Smith,Sometimes a Rose Will Grow in Concrete,-,52,1,,,,
53,-,Regina Belle,Baby Come to Me: The Best of Regina Belle,-,53,1,,,,
54,-,Chris Brown,Breezy,-,54,5,,,,
55,-,José James,1978,-,55,2,,,,
56,-,Barry White,Barry White's Greatest Hits,-,56,2,,,,
57,-,Sy Smith,Until We Meet Again,-,45,2,,,,
58,-,Otis Redding,The Dock of the Bay,-,58,1,,,,
59,-,Luther Vandross,"Forever, for Always, for Love",-,59,1,,,,
60,-,Ida Nielsen,Sometimes a Girl Needs Some Sugar Too,-,60,1,,,,
61,-,Chris Brown,11:11 (Deluxe),-,61,1,,,,
