Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,10,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,5,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,1,32,60,2021-02-07,6,2021-04-04
4,down,ForceParkBois,LOTUS,3,1,23,,,,
5,up,Post Malone,Circles,5,2,94,2,2019-10-06,2,2019-10-06
6,up,24kGoldn,Mood (feat. iann dior),6,1,53,33,2020-08-23,1,2020-10-11
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,94,26,2019-10-06,26,2019-10-06
8,up,Zynakal,Sakit (feat. Yonnyboii),9,1,86,,,,
9,down,Eminem,Venom (Music From The Motion Picture),8,8,5,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),11,1,80,100,2020-03-01,7,2020-04-26
11,up,K-Clique,Mimpi (feat. Alif),12,1,94,,,,
12,down,Post Malone,Motley Crew,10,2,7,,,,
13,up,Lil Tjay & 6LACK,Calling My Phone,13,4,28,70,2021-02-14,5,2021-02-21
14,up,"Kaka Azraff, Noki & LOCA B",Gila,14,1,54,,,,
15,up,bbno$,edamame (feat. Rich Brian),86,6,2,,,,
16,down,Post Malone,Goodbyes (feat. Young Thug),15,4,94,10,2019-10-06,10,2019-10-06
17,down,YonnyBoii,SALAHKU,16,1,73,,,,
18,up,The Kid LAROI,WITHOUT YOU,18,3,38,32,2020-12-13,12,2021-02-28
19,up,Megan Thee Stallion,Thot Shit,24,13,11,,,,
20,down,Travis Scott,goosebumps,17,15,94,89,2020-04-26,18,2020-05-03
21,up,Travis Scott,SICKO MODE,22,13,94,48,2020-04-26,9,2020-05-03
22,down,XXXTENTACION,Everybody Dies in Their Nightmares,19,19,44,,,,
23,up,Saweetie,Best Friend (feat. Doja Cat),23,5,33,35,2021-01-17,35,2021-01-17
24,up,Post Malone,Better Now,25,7,94,,,,
25,down,Roddy Ricch,Late At Night,20,4,12,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),27,1,55,80,2020-08-09,1,2020-08-16
27,down,Luqman Podolski,Kalau Kau Rindu,26,5,45,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,19,94,,,,
29,down,Joe Flizzow,CIAO (feat. MK & Jay Park),28,1,31,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),30,9,94,,,,
31,up,The Black Eyed Peas,Where Is the Love?,31,23,91,,,,
32,up,Arizona Zervas,ROXANNE,34,1,92,14,2019-11-24,4,2019-12-22
33,down,Cardi B,Up,32,3,29,4,2021-02-14,4,2021-02-14
34,up,Travis Scott,HIGHEST IN THE ROOM,35,6,94,35,2019-10-06,2,2019-10-13
35,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),47,22,93,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),46,7,94,,,,
37,down,Madcon,Beggin (Original Version),33,7,11,,,,
38,up,JACKBOYS,OUT WEST (feat. Young Thug),45,12,87,79,2019-12-29,28,2020-01-05
39,up,B.I,illa illa,41,3,12,,,,
40,down,Post Malone,Psycho (feat. Ty Dolla $ign),39,19,94,,,,
41,down,StarBoi3,Dick (feat. Doja Cat),36,7,17,57,2021-05-16,57,2021-05-16
42,down,Post Malone,Congratulations (feat. Quavo),40,28,94,,,,
43,up,Machine Gun Kelly & Camila Cabello,Bad Things,53,27,94,,,,
44,down,Drake,Wants and Needs (feat. Lil Baby),38,17,25,90,2021-03-07,3,2021-03-14
45,up,keshi,Like I Need U,51,25,48,,,,
46,down,Post Malone,Wow.,43,8,94,,,,
47,down,Juice WRLD,Lucid Dreams,37,7,94,7,2019-12-15,7,2019-12-15
48,up,Kendrick Lamar & SZA,All the Stars,56,10,92,,,,
49,up,YonnyBoii,Cemburu (feat. Zynakal),49,14,94,,,,
50,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),65,50,2,,,,
51,down,XXXTENTACION,Jocelyn Flores,42,41,94,,,,
52,down,Drake,God's Plan,50,10,94,,,,
53,down,ForceParkBois,ULTRA,44,19,9,,,,
54,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),55,3,94,,,,
55,down,Roddy Ricch,The Box,48,4,90,91,2019-12-08,2,2020-02-16
56,up,Malique,Mentera Beradu (feat. M.Nasir),58,39,82,,,,
57,down,Tesher & Jason Derulo,Jalebi Baby,52,28,6,,,,
58,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),54,36,11,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),63,21,35,,,,
60,up,Jessi,What Type of X,64,55,3,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,74,33,92,,,,
62,up,Too Phat,Alhamdulillah (Malay Version),68,32,44,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),69,22,69,,,,
64,down,KSI & Lil Wayne,Lose,21,21,3,,,,
65,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",79,27,53,,,,
66,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,3,1,,,,
67,down,Polo G,RAPSTAR,57,14,20,86,2021-04-11,7,2021-04-18
68,down,Travis Scott,BUTTERFLY EFFECT,62,37,86,,,,
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,8,60,74,2020-07-05,5,2020-07-12
70,up,Megan Thee Stallion,Cognac Queen,80,61,2,,,,
71,down,Future,Mask Off,66,23,29,,,,
72,up,Eminem,Mockingbird,77,3,62,,,,
73,up,The Black Eyed Peas,Pump It,78,14,35,,,,
74,down,keshi,2 Soon,61,18,42,,,,
75,down,Lil Tjay,Sex Sounds,71,58,11,,,,
76,up,G-DRAGON (from BIGBANG),CROOKED,97,52,23,,,,
77,down,BTS,Let Go,60,58,23,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,64,41,,,,
79,down,NF,Let You Down,75,47,83,,,,
80,-,K-Clique,Beg 2 Back,-,27,70,,,,
81,up,Arvind Raj,Certified Indian Actresses (C.I.A),84,81,2,,,,
82,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,72,45,37,,,,
83,down,Tyga,Taste (feat. Offset),82,39,86,,,,
84,up,Eminem,Godzilla (feat. Juice WRLD),87,10,77,84,2020-01-19,12,2020-01-26
85,-,Don Toliver,No Idea,-,7,74,95,2019-12-08,26,2020-01-12
86,up,K-Clique,Sah Tu Satu,88,8,92,,,,
87,up,Lil Uzi Vert,XO TOUR Llif3,98,56,43,,,,
88,-,B.I,Daydream (feat. LeeHi),-,3,9,,,,
89,-,Young Thug,Tick Tock,-,58,1,,,,
90,up,SyKo,#BrooklynBloodPop!,95,84,6,,,,
91,up,Future,Life Is Good (feat. Drake),92,9,79,86,2020-01-12,6,2020-01-19
92,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,5,71,79,2020-04-19,1,2020-07-05
93,down,YonnyBoii,Biar,73,15,76,,,,
94,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),99,5,80,,,,
95,down,XXXTENTACION,F**k Love (feat. Trippie Redd),81,54,5,,,,
96,-,Black & Malique,Teman Pengganti,-,26,44,,,,
97,down,Brandz & Zion,Intro,76,57,7,,,,
98,down,Kanye West,Heartless,70,70,2,,,,
99,-,Kendrick Lamar,HUMBLE.,-,18,37,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,51,26,,,,
