Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),7,1,35,,,,
3,up,Coi Leray,Players,4,2,6,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,38,,,,
5,down,Eminem,Mockingbird,3,3,138,,,,
6,down,Post Malone,Circles,5,2,172,2,2019-10-06,2,2019-10-06
7,up,K-Clique,Mimpi (feat. Alif),11,1,172,,,,
8,down,Nicki Minaj,Super Freaky Girl,6,2,28,,,,
9,up,Post Malone,Better Now,9,7,172,,,,
10,up,Post Malone,Goodbyes (feat. Young Thug),10,4,172,10,2019-10-06,10,2019-10-06
11,up,Eminem,Love the Way You Lie (feat. Rihanna),19,7,172,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,83,,,,
13,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,13,8,,,,
14,up,Baby Tate,"Hey, Mickey!",16,14,4,,,,
15,down,Drake & 21 Savage,Rich Flex,12,1,16,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,172,26,2019-10-06,26,2019-10-06
17,down,Post Malone,rockstar (feat. 21 Savage),14,9,172,,,,
18,down,ForceParkBois,LOTUS,15,1,101,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,15,12,,,,
20,down,Drake,God's Plan,17,10,171,,,,
21,down,Zynakal,Sakit (feat. Yonnyboii),20,1,164,,,,
22,up,Kendrick Lamar,HUMBLE.,23,18,95,,,,
23,down,Kendrick Lamar & SZA,All the Stars,21,10,170,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,22,6,171,35,2019-10-06,2,2019-10-13
25,up,Future,Mask Off,29,23,66,,,,
26,down,Drake,Hotline Bling,24,21,75,,,,
27,up,Luqman Podolski,Kalau Kau Rindu,36,5,123,,,,
28,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,28,1,,,,
29,down,Post Malone,Wow.,25,8,172,,,,
30,up,Drake,In My Feelings,30,27,12,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),33,21,112,,,,
32,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),32,25,11,,,,
33,down,Kendrick Lamar,Money Trees (feat. Jay Rock),26,5,28,,,,
34,up,Luqman Podolski,RING RING,34,4,59,,,,
35,up,Travis Scott,SICKO MODE,35,13,172,48,2020-04-26,9,2020-05-03
36,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,1,,,,
37,down,Post Malone & The Weeknd,One Right Now,27,2,68,,,,
38,down,Akon,Lonely,28,3,75,,,,
39,up,Lil Uzi Vert,Just Wanna Rock,48,21,6,,,,
40,up,Travis Scott,goosebumps,41,15,172,89,2020-04-26,18,2020-05-03
41,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),39,11,12,,,,
42,down,Akon,Be With You,37,4,26,,,,
43,down,Eminem,Stan (feat. Dido),40,20,60,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,19,172,,,,
45,down,Drake,Nonstop,42,28,42,,,,
46,up,Lupe Fiasco & Guy Sebastian,Battle Scars,50,1,88,,,,
47,down,keshi,2 Soon,43,18,111,,,,
48,down,Future,WAIT FOR U (feat. Drake & Tems),38,3,41,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),47,1,158,100,2020-03-01,7,2020-04-26
50,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),52,41,24,,,,
51,down,Post Malone,Cooped Up (feat. Roddy Ricch),45,1,41,,,,
52,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),61,22,171,,,,
53,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),49,6,12,,,,
54,down,Jack Harlow,First Class,44,1,46,,,,
55,-,Kanye West,All of the Lights,-,55,1,,,,
56,up,Juice WRLD,All Girls Are the Same,57,23,12,53,2019-12-15,53,2019-12-15
57,down,Post Malone,Enemies (feat. DaBaby),53,23,45,,,,
58,down,24kGoldn,Mood (feat. iann dior),51,1,131,33,2020-08-23,1,2020-10-11
59,up,Joe Flizzow,Apa Khabar (feat. SonaOne),76,41,38,,,,
60,down,Future,Life Is Good (feat. Drake),55,9,116,86,2020-01-12,6,2020-01-19
61,up,"Kaka Azraff, Noki & LOCA B",Gila,68,1,109,,,,
62,down,Drake,Passionfruit,56,53,19,,,,
63,down,Flo Rida,Low (feat. T-Pain),62,44,29,,,,
64,down,The Black Eyed Peas,Where Is the Love?,54,23,158,,,,
65,down,Post Malone,Congratulations (feat. Quavo),59,28,169,,,,
66,down,ForceParkBois,Must Be Nice,58,40,12,,,,
67,down,Machine Gun Kelly & Camila Cabello,Bad Things,63,27,172,,,,
68,down,"The Weeknd, Kendrick Lamar",Pray For Me,66,29,35,,,,
69,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),65,7,12,,,,
70,up,Eminem,The Real Slim Shady,70,54,30,,,,
71,down,SleeQ,Untuk Dia (feat. Najwa Latif),64,12,33,,,,
72,up,Nicki Minaj,High School (feat. Lil Wayne),92,17,21,,,,
73,up,Masked Wolf,Astronaut In The Ocean,74,1,110,60,2021-02-07,6,2021-04-04
74,down,Juice WRLD,Lucid Dreams,71,7,172,7,2019-12-15,7,2019-12-15
75,down,keshi,Like I Need U,60,25,126,,,,
76,up,ニッキー・ミナージュ,Starships,81,76,4,,,,
77,-,エミネム,The Monster (feat. Rihanna),-,77,1,,,,
78,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),72,48,15,,,,
79,down,Akon,Right Now (Na Na Na),75,3,46,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),69,36,31,,,,
81,-,Alif & SonaOne,Pun Boleh,-,27,20,,,,
82,up,Post Malone,I Fall Apart,85,43,49,,,,
83,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,38,1,,,,
84,down,Sean Kingston,Beautiful Girls,77,39,86,,,,
85,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,4,11,,,,
86,-,Noki,Payung Pelangi (feat. MK K Clique),-,86,1,,,,
87,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,109,,,,
88,down,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),83,16,2,,,,
89,down,Nakalness,Januaari (feat. Blxckid),79,46,16,,,,
90,-,Aman RA,Bangun,-,17,48,,,,
91,down,Post Malone,Psycho (feat. Ty Dolla $ign),84,19,166,,,,
92,down,Nakalness,Badboy,86,15,57,,,,
93,down,G-Eazy & Halsey,Him & I,89,43,56,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,41,16,,,,
95,up,Lil Uzi Vert,XO TOUR Llif3,98,56,59,,,,
96,-,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,-,12,1,,,,
97,down,Travis Scott,BUTTERFLY EFFECT,67,37,122,,,,
98,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,65,12,,,,
99,down,B.o.B,Nothin' On You (feat. Bruno Mars),78,53,44,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,87,33,147,,,,
