Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YonnyBoii,SALAHKU,1,1,29,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
3,up,Zynakal,Sakit (feat. Yonnyboii),3,1,42,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),4,1,36,100,2020-03-01,7,2020-04-26
5,up,24kGoldn,Mood (feat. iann dior),5,1,9,33,2020-08-23,1,2020-10-11
6,up,Post Malone,Circles,6,2,50,2,2019-10-06,2,2019-10-06
7,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),8,7,4,87,2020-09-27,12,2020-10-04
8,down,K-Clique,Mimpi (feat. Alif),7,1,50,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,8,16,74,2020-07-05,5,2020-07-12
10,up,DJ Khaled,POPSTAR (feat. Drake),10,5,14,94,2020-07-19,8,2020-09-20
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,50,26,2019-10-06,26,2019-10-06
12,up,"Kaka Azraff, Noki & LOCA B",Gila,13,1,10,,,,
13,down,Pop Smoke,What You Know Bout Love,12,8,5,81,2020-07-12,14,2020-10-18
14,up,Drake,Toosie Slide,14,2,29,65,2020-04-05,2,2020-04-26
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,5,27,79,2020-04-19,1,2020-07-05
16,up,Arizona Zervas,ROXANNE,18,1,48,14,2019-11-24,4,2019-12-22
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,14,6,61,2020-08-23,8,2020-10-04
18,down,Travis Scott,SICKO MODE,17,13,50,48,2020-04-26,9,2020-05-03
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),19,13,12,54,2020-07-12,6,2020-08-09
20,up,Travis Scott,HIGHEST IN THE ROOM,20,6,50,35,2019-10-06,2,2019-10-13
21,up,JACKBOYS,OUT WEST (feat. Young Thug),21,12,43,79,2019-12-29,28,2020-01-05
22,up,Post Malone,Goodbyes (feat. Young Thug),24,4,50,10,2019-10-06,10,2019-10-06
23,up,K-Clique,Merais,23,9,14,,,,
24,up,Drake,Laugh Now Cry Later (feat. Lil Durk),26,8,10,78,2020-08-16,3,2020-08-23
25,up,Roddy Ricch,The Box,25,4,46,91,2019-12-08,2,2020-02-16
26,down,Travis Scott,goosebumps,22,15,50,89,2020-04-26,18,2020-05-03
27,up,Post Malone,rockstar (feat. 21 Savage),30,9,50,,,,
28,up,Post Malone,Better Now,29,7,50,,,,
29,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),33,3,50,,,,
30,up,K-Clique,Beg 2 Back,35,27,34,,,,
31,up,YonnyBoii,Cemburu (feat. Zynakal),32,14,50,,,,
32,down,TujuLoca,Empati,31,31,8,,,,
33,up,K-Clique,Sah Tu Satu,36,8,50,,,,
34,up,Juice WRLD,Lucid Dreams,34,7,50,7,2019-12-15,7,2019-12-15
35,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),27,27,3,77,2020-10-04,17,2020-10-11
36,up,Luqman Podolski,Kembar,76,29,2,,,,
37,up,YonnyBoii,Aku Itu Aku,37,17,22,,,,
38,down,21 Savage & Metro Boomin,Runnin,28,28,3,89,2020-10-04,19,2020-10-11
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,19,50,,,,
40,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),38,5,44,,,,
41,up,Juice WRLD & The Weeknd,Smile,48,12,11,16,2020-08-16,16,2020-08-16
42,down,YonnyBoii,Tujuan,39,13,50,,,,
43,up,Post Malone,Wow.,47,8,50,,,,
44,up,Yung Raja,The Dance Song,85,25,2,,,,
45,down,Future,Life Is Good (feat. Drake),42,9,41,86,2020-01-12,6,2020-01-19
46,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),40,40,3,90,2020-10-18,90,2020-10-18
47,-,Octavian & Skepta,Papi Chulo,-,10,1,,,,
48,down,DripReport,Skechers,43,2,32,68,2020-04-12,51,2020-04-19
49,down,Ramz,Barking,45,37,7,,,,
50,down,YonnyBoii,Biar,46,15,40,,,,
51,up,XXXTENTACION,Jocelyn Flores,53,41,50,,,,
52,up,Post Malone,Psycho (feat. Ty Dolla $ign),61,19,50,,,,
53,down,Don Toliver,No Idea,51,7,47,95,2019-12-08,26,2020-01-12
54,up,DJ Khaled,GREECE (feat. Drake),56,14,14,24,2020-07-26,24,2020-07-26
55,up,Eminem,Love the Way You Lie (feat. Rihanna),60,7,50,,,,
56,up,The Black Eyed Peas,Where Is the Love?,63,23,47,,,,
57,down,Travis Scott,BUTTERFLY EFFECT,52,37,42,,,,
58,up,K-Clique,Lane Lain Line,58,10,50,,,,
59,up,Drake,God's Plan,62,10,50,,,,
60,down,Juice WRLD,Robbery,59,27,26,33,2019-12-15,33,2019-12-15
61,up,Post Malone,Congratulations (feat. Quavo),69,28,50,,,,
62,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),54,22,50,,,,
63,up,Eminem,Godzilla (feat. Juice WRLD),65,10,40,84,2020-01-19,12,2020-01-26
64,down,Lil Mosey,Blueberry Faygo,49,14,36,69,2020-02-16,24,2020-04-12
65,down,"Kmy Kmo, Luca Sickta, YonnyBoii, Siqma, Benzooloo & B-Heart",PLAYAZ,50,37,11,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,33,50,,,,
67,down,Travis Scott,STARGAZING,66,42,34,,,,
68,down,Kendrick Lamar & SZA,All the Stars,64,10,49,,,,
69,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,42,1,,,,
70,up,Kloud$,Ego,70,32,14,,,,
71,-,Luqman Podolski,Kalau Kau Rindu,-,5,1,,,,
72,down,YonnyBoii,Sheenta,71,46,4,,,,
73,down,Russ,"Psycho, Pt. 2",55,34,50,,,,
74,down,Machine Gun Kelly & Camila Cabello,Bad Things,67,27,50,,,,
75,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,72,6,26,65,2020-04-26,1,2020-05-03
76,down,Tyga,Taste (feat. Offset),73,39,50,,,,
77,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",78,34,17,74,2020-06-28,14,2020-07-26
78,down,K-Clique,Licik (Tuju),74,16,50,,,,
79,up,YonnyBoii,Boleh Bla,87,79,2,,,,
80,down,"Lil J, Alan D & MK",Imso,75,6,50,,,,
81,down,Kendrick Lamar,Money Trees (feat. Jay Rock),68,5,11,,,,
82,up,Drake,One Dance (feat. Wizkid & Kyla),97,21,14,,,,
83,up,Metro Boomin,Space Cadet (feat. Gunna),99,53,2,,,,
84,down,Malique,Mentera Beradu (feat. M.Nasir),79,39,38,,,,
85,-,keshi,Like I Need U,-,25,4,,,,
86,-,G-Eazy,Hate the Way (feat. blackbear),-,32,1,,,,
87,down,6ix9ine,GOOBA,80,10,24,100,2020-05-10,2,2020-05-17
88,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),44,44,3,47,2020-10-11,47,2020-10-11
89,down,Kendrick Lamar,HUMBLE.,84,18,24,,,,
90,up,Travis Scott,CAN'T SAY,95,50,19,,,,
91,up,NF,Let You Down,96,47,42,,,,
92,-,"oh, the joy.",11Pm In Dubai,-,92,1,,,,
93,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,19,1,,,,
94,down,WhoHeem,Lets Link,82,63,7,,,,
95,-,Anderson .Paak,JEWELZ,-,95,1,,,,
96,-,Sean Kingston,Beautiful Girls,-,39,2,,,,
97,down,Lil Uzi Vert,20 Min,86,66,10,,,,
98,-,Eminem,Mockingbird,-,3,37,,,,
99,down,21 Savage & Metro Boomin,Glock in My Lap,57,57,3,94,2020-10-04,42,2020-10-11
100,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,20,24,66,2020-05-03,18,2020-05-31
