Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,8,,,,
2,down,Lupe Fiasco & Guy Sebastian,Battle Scars,1,1,13,,,,
3,up,Drake,Fair Trade (feat. Travis Scott),40,3,2,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),45,4,2,,,,
5,down,Kanye West,Hurricane,3,3,2,,,,
6,up,Drake,Way 2 Sexy (feat. Future & Young Thug),59,4,2,,,,
7,up,Post Malone,Circles,8,2,97,2,2019-10-06,2,2019-10-06
8,up,ForceParkBois,LOTUS,10,1,26,,,,
9,up,Drake,No Friends In The Industry,62,9,2,,,,
10,down,Masked Wolf,Astronaut In The Ocean,9,1,35,60,2021-02-07,6,2021-04-04
11,up,Drake,Champagne Poetry,51,11,2,,,,
12,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,11,3,4,,,,
13,up,24kGoldn,Mood (feat. iann dior),13,1,56,33,2020-08-23,1,2020-10-11
14,up,Drake,Papi’s Home,56,14,2,,,,
15,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),63,15,2,,,,
16,down,Kanye West,Moon,6,6,2,,,,
17,up,Drake,Love All (feat. JAY-Z),60,17,2,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,3,97,26,2019-10-06,26,2019-10-06
19,down,Kanye West,Off The Grid,5,5,2,,,,
20,up,Drake,TSU,66,20,2,,,,
21,up,K-Clique,Mimpi (feat. Alif),24,1,97,,,,
22,up,Drake,N 2 Deep (feat. Future),67,22,2,,,,
23,up,Zynakal,Sakit (feat. Yonnyboii),25,1,89,,,,
24,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),70,24,2,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),26,1,83,100,2020-03-01,7,2020-04-26
26,up,bbno$,edamame (feat. Rich Brian),27,6,5,,,,
27,down,Kanye West,Jail,4,4,2,,,,
28,up,Eminem,Venom (Music From The Motion Picture),28,8,8,,,,
29,up,ALYPH,Skali Lagi,85,29,2,,,,
30,down,Kanye West,Praise God,7,7,2,,,,
31,up,Drake,Pipe Down,72,31,2,,,,
32,up,Travis Scott,SICKO MODE,33,13,97,48,2020-04-26,9,2020-05-03
33,up,Drake,Fountains (feat. Tems),77,33,2,,,,
34,up,"Kaka Azraff, Noki & LOCA B",Gila,34,1,57,,,,
35,down,Travis Scott,goosebumps,31,15,97,89,2020-04-26,18,2020-05-03
36,up,Drake,Race My Mind,74,36,2,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),35,4,97,10,2019-10-06,10,2019-10-06
38,up,Drake & Yebba,Yebba’s Heartbreak,76,38,2,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),49,7,97,,,,
40,up,Drake,7am On Bridle Path,73,40,2,,,,
41,up,Drake,IMY2 (feat. Kid Cudi),75,41,2,,,,
42,up,The Kid LAROI,WITHOUT YOU,46,3,41,32,2020-12-13,12,2021-02-28
43,down,Post Malone,Motley Crew,37,2,10,,,,
44,down,YonnyBoii,SALAHKU,41,1,76,,,,
45,down,Lil Tjay & 6LACK,Calling My Phone,32,4,31,70,2021-02-14,5,2021-02-21
46,up,XXXTENTACION,Everybody Dies in Their Nightmares,53,19,47,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,19,97,,,,
48,up,Post Malone,Better Now,69,7,97,,,,
49,up,Drake,Get Along Better (feat. Ty Dolla $ign),78,49,2,,,,
50,down,Saweetie,Best Friend (feat. Doja Cat),48,5,36,35,2021-01-17,35,2021-01-17
51,down,Kanye West,No Child Left Behind,17,17,2,,,,
52,up,"Joe Flizzow, Hullera & Bunga",Kena Check,81,52,2,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),52,1,58,80,2020-08-09,1,2020-08-16
54,down,Kanye West,Believe What I Say,18,18,2,,,,
55,up,Luqman Podolski,Kalau Kau Rindu,57,5,48,,,,
56,down,Kanye West,Jonah,14,14,2,,,,
57,up,Joe Flizzow,CIAO (feat. MK & Jay Park),64,1,34,,,,
58,down,Megan Thee Stallion,Thot Shit,43,13,14,,,,
59,down,Kanye West,Ok Ok,16,16,2,,,,
60,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),80,60,2,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),68,9,97,,,,
62,up,The Black Eyed Peas,Where Is the Love?,88,23,94,,,,
63,up,Arizona Zervas,ROXANNE,89,1,95,14,2019-11-24,4,2019-12-22
64,down,Baby Keem & Kendrick Lamar,family ties,54,54,3,,,,
65,down,Kanye West,Heaven and Hell,20,20,2,,,,
66,down,Kanye West,Remote Control,22,22,2,,,,
67,down,Kanye West,24,23,23,2,,,,
68,up,Post Malone,Psycho (feat. Ty Dolla $ign),95,19,97,,,,
69,up,Drake,Fucking Fans,82,69,2,,,,
70,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),65,22,96,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),84,40,2,,,,
72,up,Post Malone,Wow.,100,8,97,,,,
73,up,Machine Gun Kelly & Camila Cabello,Bad Things,79,27,97,,,,
74,-,Yagih Mael,Mood (Lofi),-,20,1,,,,
75,-,Drake,God's Plan,-,10,96,,,,
76,up,Post Malone,Congratulations (feat. Quavo),86,28,97,,,,
77,-,Travis Scott,HIGHEST IN THE ROOM,-,6,96,35,2019-10-06,2,2019-10-13
78,down,Kanye West,Junya,21,21,2,,,,
79,-,Lil Wayne,Mirror (feat. Bruno Mars),-,70,1,,,,
80,-,B.I,illa illa,-,3,14,,,,
81,up,Roddy Ricch,The Box,97,4,93,91,2019-12-08,2,2020-02-16
82,up,Drake,The Remorse,83,82,2,,,,
83,-,Baby Keem & Kendrick Lamar,range brothers,-,83,1,,,,
84,down,Kanye West,Keep My Spirit Alive,29,29,2,,,,
85,down,Kanye West,God Breathed,12,12,2,,,,
86,up,JACKBOYS,OUT WEST (feat. Young Thug),99,12,90,79,2019-12-29,28,2020-01-05
87,down,Kanye West,Donda,15,15,2,,,,
88,up,Juice WRLD,Lucid Dreams,90,7,97,7,2019-12-15,7,2019-12-15
89,down,Kendrick Lamar & SZA,All the Stars,87,10,95,,,,
90,-,Madcon,Beggin (Original Version),-,7,13,,,,
91,-,Drake,Hotline Bling,-,21,18,,,,
92,-,Ramengvrl,I'm Ugly,-,66,1,,,,
93,down,Kanye West,Pure Souls,30,30,2,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,37,,,,
95,down,Kanye West,Jesus Lord,36,36,2,,,,
96,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,3,96,,,,
97,-,YonnyBoii,Cemburu (feat. Zynakal),-,14,96,,,,
98,-,Baby Keem,trademark usa,-,98,1,,,,
99,down,XXXTENTACION,Jocelyn Flores,94,41,97,,,,
100,down,keshi,Like I Need U,92,25,51,,,,
