Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,5,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,27,,,,
3,up,Doechii,What It Is (Solo Version),3,3,5,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,53,,,,
5,up,Kendrick Lamar,Money Trees (feat. Jay Rock),6,5,43,,,,
6,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",5,5,3,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,187,26,2019-10-06,26,2019-10-06
8,up,Post Malone,Circles,9,2,187,2,2019-10-06,2,2019-10-06
9,down,"Metro Boomin, Travis Scott & Young Thug",Trance,8,4,26,,,,
10,down,Coi Leray,Players,7,2,21,,,,
11,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,1,103,,,,
12,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,6,27,,,,
13,up,K-Clique,Mimpi (feat. Alif),16,1,187,,,,
14,down,Eminem,Mockingbird,11,3,153,,,,
15,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),14,1,50,,,,
16,down,Latto,Lottery (feat. LU KALA),13,4,12,,,,
17,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),15,15,3,,,,
18,down,Post Malone,Better Now,17,7,187,,,,
19,up,Lil Durk,All My Life (feat. J. Cole),39,17,4,,,,
20,up,Nicki Minaj,Super Freaky Girl,20,2,43,,,,
21,up,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),29,16,17,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),19,9,187,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,19,187,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,98,,,,
25,down,Russ,3:15 (Breathe),21,11,12,,,,
26,up,Luqman Podolski,RING RING,31,4,74,,,,
27,down,Drake,God's Plan,23,10,186,,,,
28,up,Luqman Podolski,Kalau Kau Rindu,34,5,138,,,,
29,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),28,23,13,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),27,7,187,,,,
31,up,Travis Scott,SICKO MODE,32,13,187,48,2020-04-26,9,2020-05-03
32,down,Kendrick Lamar,HUMBLE.,30,18,110,,,,
33,down,ForceParkBois,LOTUS,26,1,116,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,33,6,186,35,2019-10-06,2,2019-10-13
35,up,Black & Malique,Teman Pengganti,44,26,88,,,,
36,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),38,25,26,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,15,27,,,,
38,up,Zynakal,Sakit (feat. Yonnyboii),40,1,179,,,,
39,down,Akon,Lonely,36,3,90,,,,
40,down,Future,Mask Off,37,23,81,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),25,4,187,10,2019-10-06,10,2019-10-06
42,down,Travis Scott,goosebumps,41,15,187,89,2020-04-26,18,2020-05-03
43,down,Post Malone,Wow.,42,8,187,,,,
44,up,Yonnyboii,Sengkek (feat. ALYPH),51,17,15,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),45,21,127,,,,
46,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),54,22,186,,,,
47,up,DJ Fronteo,Cupid Twin (Sped up) [Remix],47,44,5,,,,
48,down,Drake,Hotline Bling,43,21,90,,,,
49,down,Kendrick Lamar & SZA,All the Stars,48,10,185,,,,
50,down,Drake,In My Feelings,49,27,27,,,,
51,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",65,51,11,,,,
52,up,SleeQ,Untuk Dia (feat. Najwa Latif),52,12,48,,,,
53,down,Drake & 21 Savage,Rich Flex,50,1,31,,,,
54,down,Capper,雪 Distance (feat. 罗言),46,15,12,,,,
55,up,Post Malone,Cooped Up (feat. Roddy Ricch),56,1,56,,,,
56,down,The Black Eyed Peas,Where Is the Love?,53,23,173,,,,
57,up,Joe Flizzow,Apa Khabar (feat. SonaOne),64,41,53,,,,
58,down,Jack Harlow,First Class,57,1,61,,,,
59,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,8,12,,,,
60,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,4,1,,,,
61,down,keshi,2 Soon,55,18,126,,,,
62,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,3,1,,,,
63,up,Juice WRLD,All Girls Are the Same,63,23,27,53,2019-12-15,53,2019-12-15
64,down,Connor Price,Violet (feat. Killa),62,37,12,,,,
65,-,Stray Kids,TOPLINE (feat. Tiger JK),-,26,1,,,,
66,up,Post Malone & The Weeknd,One Right Now,69,2,83,,,,
67,-,Stray Kids,Super Bowl,-,31,1,,,,
68,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),67,41,39,,,,
69,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,5,1,,,,
70,down,Ice Spice,Princess Diana (feat. Nicki Minaj),60,33,8,,,,
71,down,Drake,Nonstop,61,28,57,,,,
72,up,Akon,Be With You,72,4,41,,,,
73,down,Drake,Passionfruit,68,53,34,,,,
74,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,13,1,,,,
75,-,Stray Kids,GET LIT,-,44,1,,,,
76,-,Stray Kids,Collision,-,45,1,,,,
77,down,Powfu,Death Bed (feat. beabadoobee),71,1,173,100,2020-03-01,7,2020-04-26
78,down,Future,WAIT FOR U (feat. Drake & Tems),74,3,56,,,,
79,down,Future,Life Is Good (feat. Drake),78,9,131,86,2020-01-12,6,2020-01-19
80,-,Metro Boomin & James Blake,Hummingbird,-,17,1,,,,
81,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,3,1,,,,
82,-,Offset & JID,Danger (Spider),-,34,1,,,,
83,down,Eminem,Stan (feat. Dido),66,20,75,,,,
84,-,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,-,28,1,,,,
85,down,keshi,Like I Need U,82,25,141,,,,
86,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,33,1,,,,
87,-,Stray Kids,THE SOUND (Korean Ver.),-,87,1,,,,
88,-,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),-,50,1,,,,
89,-,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),-,41,1,,,,
90,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),75,11,27,,,,
91,-,lucidrari & Fitto,"LAMPU BIRU (feat. MK K-Clique, Dannqrack & Eemrun) [remix]",-,72,1,,,,
92,down,Post Malone,Congratulations (feat. Quavo),81,28,184,,,,
93,down,21 Savage,Bank Account,84,45,12,,,,
94,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),92,65,21,,,,
95,-,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,-,60,1,,,,
96,down,Flo Rida,Low (feat. T-Pain),76,44,44,,,,
97,down,Post Malone,Enemies (feat. DaBaby),77,23,60,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),80,22,145,,,,
99,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,73,12,16,,,,
100,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),59,59,3,,,,
