Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,35,,,,
3,up,Nicki Minaj,Super Freaky Girl,3,2,25,,,,
4,up,Eminem,Mockingbird,4,3,135,,,,
5,up,Post Malone,Circles,5,2,169,2,2019-10-06,2,2019-10-06
6,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),7,1,32,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,80,,,,
8,up,Drake & 21 Savage,Rich Flex,8,1,13,,,,
9,up,K-Clique,Mimpi (feat. Alif),10,1,169,,,,
10,down,Post Malone,Better Now,9,7,169,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),11,4,169,10,2019-10-06,10,2019-10-06
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,169,26,2019-10-06,26,2019-10-06
13,up,Zynakal,Sakit (feat. Yonnyboii),17,1,161,,,,
14,up,Drake,God's Plan,14,10,168,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),13,9,169,,,,
16,down,ForceParkBois,LOTUS,15,1,98,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,15,9,,,,
18,up,Akon,Lonely,21,3,72,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,7,169,,,,
20,down,Kendrick Lamar & SZA,All the Stars,19,10,167,,,,
21,up,Lil Uzi Vert,Just Wanna Rock,52,21,3,,,,
22,down,Kendrick Lamar,HUMBLE.,20,18,92,,,,
23,up,Post Malone & The Weeknd,One Right Now,28,2,65,,,,
24,up,Luqman Podolski,Kalau Kau Rindu,32,5,120,,,,
25,up,Coi Leray,Players,73,2,3,,,,
26,up,Akon,Be With You,27,4,23,,,,
27,down,Future,Mask Off,26,23,63,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,22,6,168,35,2019-10-06,2,2019-10-13
29,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),25,11,9,,,,
30,down,Drake,Hotline Bling,24,21,72,,,,
31,up,Eminem,Stan (feat. Dido),31,20,57,,,,
32,up,Luqman Podolski,RING RING,35,4,56,,,,
33,up,Travis Scott,SICKO MODE,34,13,169,48,2020-04-26,9,2020-05-03
34,down,Drake,In My Feelings,29,27,9,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),33,21,109,,,,
36,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),43,25,6,,,,
37,down,Future,WAIT FOR U (feat. Drake & Tems),23,3,38,,,,
38,up,Post Malone,Wow.,39,8,169,,,,
39,down,Kendrick Lamar,Money Trees (feat. Jay Rock),36,5,25,,,,
40,up,ForceParkBois,Must Be Nice,46,40,9,,,,
41,down,Jack Harlow,First Class,30,1,43,,,,
42,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),38,25,8,,,,
43,up,"Kaka Azraff, Noki & LOCA B",Gila,59,1,106,,,,
44,down,Travis Scott,goosebumps,37,15,169,89,2020-04-26,18,2020-05-03
45,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),41,6,9,,,,
46,-,Baby Tate,"Hey, Mickey!",-,14,1,,,,
47,down,keshi,2 Soon,42,18,108,,,,
48,down,Drake,Nonstop,44,28,39,,,,
49,down,Lupe Fiasco & Guy Sebastian,Battle Scars,47,1,85,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,19,169,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),48,1,155,100,2020-03-01,7,2020-04-26
52,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),40,34,2,,,,
53,down,Post Malone,Cooped Up (feat. Roddy Ricch),50,1,38,,,,
54,up,3P,PA SANG ANTHEM,60,39,8,,,,
55,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),49,7,9,,,,
56,up,Aman RA,Bangun,88,17,46,,,,
57,down,The Black Eyed Peas,Where Is the Love?,56,23,155,,,,
58,down,Drake,Passionfruit,53,53,16,,,,
59,up,Future,Life Is Good (feat. Drake),61,9,113,86,2020-01-12,6,2020-01-19
60,down,24kGoldn,Mood (feat. iann dior),51,1,128,33,2020-08-23,1,2020-10-11
61,down,keshi,Like I Need U,54,25,123,,,,
62,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,41,21,,,,
63,down,Post Malone,Enemies (feat. DaBaby),58,23,42,,,,
64,down,Flo Rida,Low (feat. T-Pain),57,44,26,,,,
65,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),64,22,168,,,,
66,up,SleeQ,Untuk Dia (feat. Najwa Latif),77,12,30,,,,
67,down,Central Cee,LET GO,65,15,7,,,,
68,up,Post Malone,Congratulations (feat. Quavo),68,28,166,,,,
69,down,Metro Boomin & Travis Scott,Raindrops (Insane),66,12,9,,,,
70,up,Juice WRLD,Lucid Dreams,70,7,169,7,2019-12-15,7,2019-12-15
71,down,Eminem,The Real Slim Shady,67,54,27,,,,
72,down,"The Weeknd, Kendrick Lamar",Pray For Me,62,29,32,,,,
73,up,Joe Flizzow,Apa Khabar (feat. SonaOne),81,41,35,,,,
74,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),63,48,12,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),74,36,28,,,,
76,down,Akon,Right Now (Na Na Na),69,3,43,,,,
77,up,YonnyBoii,SALAHKU,86,1,148,,,,
78,-,Lil Uzi Vert,XO TOUR Llif3,-,56,56,,,,
79,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,53,41,,,,
80,down,Masked Wolf,Astronaut In The Ocean,72,1,107,60,2021-02-07,6,2021-04-04
81,up,Nakalness,Januaari (feat. Blxckid),83,46,13,,,,
82,up,Nakalness,Badboy,85,15,54,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),71,13,103,36,2020-02-16,36,2020-02-16
84,down,Machine Gun Kelly & Camila Cabello,Bad Things,79,27,169,,,,
85,down,"Metro Boomin, Travis Scott & Young Thug",Trance,80,4,9,,,,
86,up,Sean Kingston,Beautiful Girls,90,39,83,,,,
87,down,Metro Boomin,Around Me (feat. Don Toliver),78,28,9,,,,
88,up,Alif & SonaOne,Pun Boleh,99,27,19,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),76,22,131,,,,
90,down,Juice WRLD,All Girls Are the Same,82,23,9,53,2019-12-15,53,2019-12-15
91,down,Travis Scott,BUTTERFLY EFFECT,75,37,119,,,,
92,-,Zizi Kirana,Eh,-,12,70,,,,
93,-,The Black Eyed Peas,Pump It,-,14,77,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,41,13,,,,
95,-,Eminem,Godzilla (feat. Juice WRLD),-,10,133,84,2020-01-19,12,2020-01-26
96,-,G-Eazy & Halsey,Him & I,-,43,53,,,,
97,-,Black & Malique,Teman Pengganti,-,26,72,,,,
98,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),98,3,164,,,,
99,-,Eminem,Not Afraid,-,66,19,,,,
100,down,ForceParkBois,PUBLIC ENEMY,94,9,49,,,,
