Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,31,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,16,,,,
3,up,ForceParkBois,LOTUS,3,1,49,,,,
4,up,Nicki Minaj & Lil Baby,Bussin,49,4,2,,,,
5,up,Post Malone,Circles,6,2,120,2,2019-10-06,2,2019-10-06
6,down,Luqman Podolski,RING RING,5,4,7,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,120,26,2019-10-06,26,2019-10-06
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,36,,,,
9,down,"Ricky Rich, Dardan & Zuna",Habibi,8,4,11,,,,
10,up,Zynakal,Sakit (feat. Yonnyboii),13,1,112,,,,
11,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,1,,,,
12,down,24kGoldn,Mood (feat. iann dior),11,1,79,33,2020-08-23,1,2020-10-11
13,up,Eminem,Lose Yourself (Soundtrack Version),59,13,54,36,2020-02-16,36,2020-02-16
14,down,Gunna & Future,pushin P (feat. Young Thug),12,12,7,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),32,7,120,,,,
16,down,ForceParkBois,ALL DAY,10,10,4,,,,
17,down,Masked Wolf,Astronaut In The Ocean,14,1,58,60,2021-02-07,6,2021-04-04
18,down,K-Clique,Mimpi (feat. Alif),17,1,120,,,,
19,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,4,4,3,,,,
20,down,bbno$,edamame (feat. Rich Brian),19,6,28,,,,
21,up,Nakalness,Badboy,21,15,5,,,,
22,down,BE'O,Counting Stars (feat. Beenzino),18,12,10,,,,
23,down,Yung Lean,Ginseng Strip 2002,22,20,9,,,,
24,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,20,3,27,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),23,1,106,100,2020-03-01,7,2020-04-26
26,up,ITZY,In the morning,78,14,2,,,,
27,down,Juice WRLD & Justin Bieber,Wandered To LA,25,7,12,,,,
28,down,Akon,Lonely,27,3,23,,,,
29,down,Naim Daniel,Habis Sini (feat. Joe Flizzow),16,16,3,,,,
30,down,Ricky Rich & ARAM Mafia,Habibi,24,18,10,,,,
31,down,Kanye West,Praise God,28,7,25,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),26,4,120,10,2019-10-06,10,2019-10-06
33,down,Yonnyboii,NIKI,15,4,5,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,19,120,,,,
35,down,Travis Scott,SICKO MODE,34,13,120,48,2020-04-26,9,2020-05-03
36,up,Eminem,Mockingbird,75,3,86,,,,
37,-,50 Cent,In Da Club,-,35,1,,,,
38,down,Travis Scott,goosebumps,31,15,120,89,2020-04-26,18,2020-05-03
39,down,Post Malone,Better Now,33,7,120,,,,
40,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),96,40,13,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),36,9,120,,,,
42,down,YonnyBoii,SALAHKU,35,1,99,,,,
43,down,Kendrick Lamar & SZA,All the Stars,38,10,118,,,,
44,up,Stray Kids,Christmas EveL,85,43,2,,,,
45,up,Stray Kids,God’s Menu,92,18,2,,,,
46,down,ForceParkBois,PUBLIC ENEMY,37,9,10,,,,
47,down,Ricky Rich & Dardan,Habibi (Albanian Remix),29,18,11,,,,
48,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),62,3,119,,,,
49,down,Juice WRLD,Lucid Dreams,40,7,120,7,2019-12-15,7,2019-12-15
50,down,Jessi,Cold Blooded,39,4,19,,,,
51,up,Eminem,Stan (feat. Dido),84,20,13,,,,
52,down,JV.JARVIS,น้ำแดงน้ำส้ม,42,36,7,,,,
53,up,ITZY,SWIPE,87,48,2,,,,
54,-,French Montana,Unforgettable (feat. Swae Lee),-,22,83,,,,
55,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),50,22,119,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),46,21,60,,,,
57,up,Kendrick Lamar,HUMBLE.,88,18,43,,,,
58,down,"Kaka Azraff, Noki & LOCA B",Gila,41,1,80,,,,
59,up,Post Malone,Psycho (feat. Ty Dolla $ign),68,19,120,,,,
60,down,Machine Gun Kelly & Camila Cabello,Bad Things,43,27,120,,,,
61,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,83,56,2,,,,
62,up,Eminem,Godzilla (feat. Juice WRLD),80,10,93,84,2020-01-19,12,2020-01-26
63,down,Drake,God's Plan,45,10,119,,,,
64,-,Epik High,Gray So Gray (feat. Younha),-,64,1,,,,
65,down,XXXTENTACION,Everybody Dies in Their Nightmares,48,19,70,,,,
66,down,Arizona Zervas,ROXANNE,55,1,118,14,2019-11-24,4,2019-12-22
67,down,keshi,Like I Need U,44,25,74,,,,
68,down,The Black Eyed Peas,Where Is the Love?,56,23,117,,,,
69,down,Saweetie,Best Friend (feat. Doja Cat),54,5,59,35,2021-01-17,35,2021-01-17
70,up,ChronicalZ,Susah Reply,77,14,9,,,,
71,down,Luqman Podolski,Kalau Kau Rindu,47,5,71,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,51,6,119,35,2019-10-06,2,2019-10-13
73,down,Drake,Girls Want Girls (feat. Lil Baby),52,4,25,,,,
74,down,Travis Scott,ESCAPE PLAN,71,5,16,,,,
75,down,Drake,Way 2 Sexy (feat. Future & Young Thug),53,4,25,,,,
76,-,Jack Harlow,Nail Tech,-,11,1,,,,
77,down,Too Phat,Alhamdulillah (Malay Version),57,32,68,,,,
78,-,Eminem,The Real Slim Shady,-,54,1,,,,
79,down,Drake,Fair Trade (feat. Travis Scott),67,3,25,,,,
80,-,Eminem,Without Me,-,66,1,,,,
81,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,81,1,,,,
82,down,XXXTENTACION,Jocelyn Flores,70,41,120,,,,
83,-,エミネム,Rap God,-,83,3,,,,
84,down,Don Toliver,No Idea,74,7,82,95,2019-12-08,26,2020-01-12
85,up,Sean Kingston,Beautiful Girls,90,39,45,,,,
86,down,Nicki Minaj,High School (feat. Lil Wayne),66,17,15,,,,
87,down,Cardi B,WAP (feat. Megan Thee Stallion),61,1,81,80,2020-08-09,1,2020-08-16
88,down,Post Malone,Wow.,60,8,120,,,,
89,down,Rae Sremmurd,This Could Be Us,65,16,19,,,,
90,down,ForceParkBois,ULTRA,58,19,33,,,,
91,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,51,39,,,,
92,-,Stray Kids,DOMINO,-,92,1,,,,
93,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],86,36,7,,,,
94,-,Kanye West,Heartless,-,70,4,,,,
95,down,Malique,Mentera Beradu (feat. M.Nasir),64,39,106,,,,
96,-,Epik High,Super Rare (feat. Wonstein & pH-1),-,96,1,,,,
97,down,G-DRAGON (from BIGBANG),CROOKED,93,52,29,,,,
98,down,Joe Flizzow,CIAO (feat. MK & Jay Park),63,1,57,,,,
99,-,K-Clique,Sah Tu Satu,-,8,108,,,,
100,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,19,5,,,,
