Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ForceParkBois,LOTUS,2,1,6,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
3,up,24kGoldn,Mood (feat. iann dior),4,1,36,33,2020-08-23,1,2020-10-11
4,down,"Kaka Azraff, Noki & LOCA B",Gila,3,1,37,,,,
5,up,Post Malone,Circles,6,2,77,2,2019-10-06,2,2019-10-06
6,up,Joe Flizzow,CIAO (feat. MK & Jay Park),7,1,14,,,,
7,down,Lil Tjay & 6LACK,Calling My Phone,5,4,11,70,2021-02-14,5,2021-02-21
8,up,Powfu,Death Bed (feat. beabadoobee),8,1,63,100,2020-03-01,7,2020-04-26
9,up,The Kid LAROI,WITHOUT YOU,10,3,21,32,2020-12-13,12,2021-02-28
10,up,Zynakal,Sakit (feat. Yonnyboii),11,1,69,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,77,26,2019-10-06,26,2019-10-06
12,up,K-Clique,Mimpi (feat. Alif),13,1,77,,,,
13,down,Cardi B,Up,12,3,12,4,2021-02-14,4,2021-02-14
14,up,Luqman Podolski,Kalau Kau Rindu,14,5,28,,,,
15,up,Saweetie,Best Friend (feat. Doja Cat),16,5,16,35,2021-01-17,35,2021-01-17
16,down,YonnyBoii,SALAHKU,15,1,56,,,,
17,up,Polo G,RAPSTAR,18,14,3,86,2021-04-11,7,2021-04-18
18,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),73,18,2,50,2021-04-18,21,2021-04-25
19,down,Post Malone,Goodbyes (feat. Young Thug),17,4,77,10,2019-10-06,10,2019-10-06
20,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,38,80,2020-08-09,1,2020-08-16
21,down,Travis Scott,SICKO MODE,20,13,77,48,2020-04-26,9,2020-05-03
22,down,JACKBOYS,OUT WEST (feat. Young Thug),21,12,70,79,2019-12-29,28,2020-01-05
23,up,Arizona Zervas,ROXANNE,23,1,75,14,2019-11-24,4,2019-12-22
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,19,77,,,,
25,up,Travis Scott,goosebumps,27,15,77,89,2020-04-26,18,2020-05-03
26,down,Post Malone,Better Now,24,7,77,,,,
27,down,Drake,What’s Next,22,3,8,68,2021-03-07,4,2021-03-14
28,up,Juice WRLD,Lucid Dreams,33,7,77,7,2019-12-15,7,2019-12-15
29,down,Post Malone,rockstar (feat. 21 Savage),28,9,77,,,,
30,down,Zizi Kirana,Eh,26,12,61,,,,
31,down,The Black Eyed Peas,Where Is the Love?,29,23,74,,,,
32,down,Roddy Ricch,The Box,31,4,73,91,2019-12-08,2,2020-02-16
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,5,54,79,2020-04-19,1,2020-07-05
34,up,Drake,Wants and Needs (feat. Lil Baby),36,17,8,90,2021-03-07,3,2021-03-14
35,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),34,5,25,39,2020-11-15,39,2020-11-15
36,up,Machine Gun Kelly & Camila Cabello,Bad Things,43,27,77,,,,
37,up,"Young Stoner Life, Young Thug & Gunna",Ski,79,37,2,93,2021-04-18,38,2021-04-25
38,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),37,22,76,,,,
39,up,Malique,Mentera Beradu (feat. M.Nasir),44,39,65,,,,
40,up,Pop Smoke,What You Know Bout Love,40,8,32,81,2020-07-12,14,2020-10-18
41,down,Eminem,Love the Way You Lie (feat. Rihanna),32,7,77,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,39,6,77,35,2019-10-06,2,2019-10-13
43,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),38,3,77,,,,
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,8,43,74,2020-07-05,5,2020-07-12
45,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),78,45,2,95,2021-04-18,52,2021-04-25
46,up,keshi,Like I Need U,56,25,31,,,,
47,down,Post Malone,Wow.,41,8,77,,,,
48,down,Post Malone,Psycho (feat. Ty Dolla $ign),45,19,77,,,,
49,down,Drake,God's Plan,46,10,77,,,,
50,down,XXXTENTACION,Jocelyn Flores,42,41,77,,,,
51,down,YonnyBoii,Cemburu (feat. Zynakal),47,14,77,,,,
52,up,Kendrick Lamar & SZA,All the Stars,55,10,75,,,,
53,down,Future,Life Is Good (feat. Drake),50,9,68,86,2020-01-12,6,2020-01-19
54,down,Post Malone,Congratulations (feat. Quavo),52,28,77,,,,
55,up,K-Clique,Sah Tu Satu,59,8,77,,,,
56,down,K-Clique,Beg 2 Back,51,27,61,,,,
57,down,DJ Khaled,POPSTAR (feat. Drake),49,5,41,94,2020-07-19,8,2020-09-20
58,down,Too Phat,Alhamdulillah (Malay Version),48,32,33,,,,
59,down,XXXTENTACION,Everybody Dies in Their Nightmares,57,19,27,,,,
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,27,42,,,,
61,up,ForceParkBois,Syndicate Boys (feat. Ical Mosh & Feeko Mustdie),85,50,2,,,,
62,up,Drake,One Dance (feat. Wizkid & Kyla),63,21,21,,,,
63,down,Travis Scott,BUTTERFLY EFFECT,54,37,69,,,,
64,-,Drake,Passionfruit,-,53,1,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,33,77,,,,
66,up,Drake,Toosie Slide,66,2,56,65,2020-04-05,2,2020-04-26
67,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),69,5,71,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),65,22,55,,,,
69,down,ChronicalZ,YE OKKKK.,53,36,8,,,,
70,up,Pop Smoke,Mood Swings (feat. Lil Tjay),74,13,39,54,2020-07-12,6,2020-08-09
71,up,Future,Mask Off,76,23,12,,,,
72,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,14,33,61,2020-08-23,8,2020-10-04
73,down,The Black Eyed Peas,Pump It,60,14,26,,,,
74,up,keshi,2 Soon,82,18,25,,,,
75,down,Lil Tjay,Sex Sounds,58,58,7,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,64,35,,,,
77,down,K-Clique,Merais,64,9,41,,,,
78,down,Eminem,Godzilla (feat. Juice WRLD),70,10,67,84,2020-01-19,12,2020-01-26
79,-,Autotune Band,Bukti (feat. The Truth),-,20,1,,,,
80,down,Black & Malique,Teman Pengganti,71,26,42,,,,
81,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,19,20,25,2019-10-13,16,2019-12-15
82,up,G-DRAGON,BLACK (feat. Jennie Kim),83,41,9,,,,
83,down,NF,Let You Down,61,47,68,,,,
84,up,Sean Kingston,Beautiful Girls,86,39,23,,,,
85,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),87,85,2,80,2021-04-25,80,2021-04-25
86,down,Travis Scott & HVME,Goosebumps (Remix),81,71,7,82,2021-02-14,44,2021-04-11
87,down,B.o.B,Nothin' On You (feat. Bruno Mars),75,53,11,,,,
88,down,Don Toliver,No Idea,84,7,72,95,2019-12-08,26,2020-01-12
89,down,Eminem,Mockingbird,80,3,53,,,,
90,-,Ical Mosh,Fitnah,-,61,1,,,,
91,up,Russ,"Psycho, Pt. 2",93,34,73,,,,
92,up,YonnyBoii,Biar,92,15,67,,,,
93,down,CJ,Whoopty,91,7,22,51,2020-11-22,8,2021-01-24
94,down,Octavian & Skepta,Papi Chulo,77,10,28,,,,
95,down,Tyga,Taste (feat. Offset),88,39,77,,,,
96,-,Aminé,Caroline,-,83,1,,,,
97,down,K-Clique,Lane Lain Line,89,10,74,,,,
98,down,Cardi B & Bruno Mars,Please Me,90,48,14,,,,
99,-,Benzooloo & Jonathan Tse,Bebas,-,60,1,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,21,,,,
