Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,30,,,,
2,up,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",5,1,3,,,,
3,up,lucidrari & Fitto,GADISKU (feat. Gard),4,2,15,,,,
4,down,Future & Metro Boomin,Like That,2,2,4,,,,
5,down,Doja Cat,Paint The Town Red,3,1,37,,,,
6,up,Travis Scott,FE!N,7,4,38,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,72,,,,
8,up,21 Savage,redrum,8,4,14,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,232,26,2019-10-06,26,2019-10-06
10,down,Creepy Nuts,Bling-Bang-Bang-Born,9,7,13,,,,
11,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),11,11,4,,,,
12,up,Post Malone,Circles,14,2,232,2,2019-10-06,2,2019-10-06
13,up,Travis Scott,MY EYES,13,7,38,,,,
14,up,50 Cent,Baby By Me (feat. Ne-Yo),16,10,13,,,,
15,up,Jack Harlow,Lovin On Me,17,5,22,,,,
16,down,Kanye West & Ty Dolla $ign,Carnival,12,8,9,,,,
17,up,Eminem,Mockingbird,22,3,198,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,18,6,231,35,2019-10-06,2,2019-10-13
19,up,K-Clique,Mimpi (feat. Alif),23,1,232,,,,
20,down,Future & Metro Boomin,Type Shit,15,6,4,,,,
21,down,"Metro Boomin, Travis Scott & Young Thug",Trance,20,4,71,,,,
22,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),19,7,28,,,,
23,up,Kendrick Lamar & SZA,All the Stars,25,10,230,,,,
24,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),28,1,95,,,,
25,up,Drake,God's Plan,26,10,231,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),24,7,232,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),27,9,232,,,,
28,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",33,11,6,,,,
29,up,ForceParkBois,LOTUS,32,1,161,,,,
30,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,6,72,,,,
31,up,SleeQ,Untuk Dia (feat. Najwa Latif),39,12,90,,,,
32,down,Future & Metro Boomin,Cinderella,21,10,4,,,,
33,down,Future,Mask Off,30,23,126,,,,
34,up,Luqman Podolski,Kalau Kau Rindu,41,5,183,,,,
35,down,Kendrick Lamar,Money Trees (feat. Jay Rock),31,5,88,,,,
36,down,Travis Scott,TELEKINESIS,34,3,38,,,,
37,up,Kaka & Zizan,Bawaku Pergi,54,37,4,,,,
38,down,Kendrick Lamar,HUMBLE.,35,18,155,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,15,72,,,,
40,up,Zynakal,Sakit (feat. Yonnyboii),40,1,224,,,,
41,down,Post Malone,Enemies (feat. DaBaby),38,23,101,,,,
42,up,Post Malone,Better Now,43,7,232,,,,
43,up,DYSTINCT,La,55,27,5,,,,
44,up,Luqman Podolski,RING RING,49,4,119,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),42,21,172,,,,
46,-,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",-,6,12,,,,
47,up,Akon,Right Now (Na Na Na),53,3,92,,,,
48,up,Joe Flizzow,Berlian (feat. Gard),63,22,6,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),52,22,189,,,,
50,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),51,25,71,,,,
51,down,Akon,Lonely,50,3,135,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,19,232,,,,
53,down,Travis Scott,BUTTERFLY EFFECT,47,37,161,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),46,4,232,10,2019-10-06,10,2019-10-06
55,up,lucidrari & Fitto,PAPERTAG (feat. Dannqrack & Eemrun),61,46,11,,,,
56,up,21 Savage,Bank Account,56,45,51,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,1,98,,,,
58,up,Black & Malique,Teman Pengganti,68,26,133,,,,
59,up,Travis Scott,I KNOW ?,60,12,38,,,,
60,down,Lupe Fiasco & Guy Sebastian,Battle Scars,58,1,148,,,,
61,up,Metro Boomin,Space Cadet (feat. Gunna),66,53,53,,,,
62,down,Drake,Hotline Bling,59,21,135,,,,
63,down,Drake,In My Feelings,62,27,72,,,,
64,up,Drake,Nonstop,65,28,102,,,,
65,down,Nelly,Just a Dream,57,24,17,,,,
66,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,1,143,,,,
67,up,J. Cole,7 Minute Drill,76,67,2,,,,
68,up,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),74,16,44,,,,
69,up,Flo Rida,Low (feat. T-Pain),69,44,83,,,,
70,up,Drake,Passionfruit,79,53,78,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),70,53,81,,,,
72,-,Future & Metro Boomin,We Still Don't Trust You,-,12,1,,,,
73,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),71,49,11,,,,
74,down,Travis Scott,SICKO MODE,72,13,232,48,2020-04-26,9,2020-05-03
75,down,Gunna,fukumean,67,6,42,,,,
76,down,Future & Metro Boomin,Young Metro,36,13,4,,,,
77,up,Malique,Sedih Hati,83,4,36,,,,
78,down,Future & Metro Boomin,We Don't Trust You,48,17,4,,,,
79,up,Dave & Central Cee,Sprinter,80,2,45,,,,
80,up,Metro Boomin,Overdue (feat. Travis Scott),92,69,20,,,,
81,-,Future & Metro Boomin,Drink N Dance,-,81,1,,,,
82,down,Future,Life Is Good (feat. Drake),77,9,164,86,2020-01-12,6,2020-01-19
83,-,Future & Metro Boomin,Out Of My Hands,-,83,1,,,,
84,-,Future & Metro Boomin,All to Myself,-,73,1,,,,
85,down,Akon,Smack That (feat. Eminem),75,53,32,,,,
86,down,Eminem,Stan (feat. Dido),82,20,116,,,,
87,-,Future & Metro Boomin,Red Leather,-,87,1,,,,
88,-,Future & Metro Boomin,Jealous,-,88,1,,,,
89,-,Future & Metro Boomin,This Sunday,-,89,1,,,,
90,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],99,58,9,,,,
91,up,Post Malone,Wow.,93,8,232,,,,
92,down,Kanye West,Runaway (feat. Pusha T),84,63,11,,,,
93,down,50 Cent,In Da Club,89,35,43,,,,
94,up,Doja Cat,MASC (feat. Teezo Touchdown),94,94,2,,,,
95,-,Future & Metro Boomin,Nights Like This,-,95,1,,,,
96,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),87,87,2,,,,
97,-,Eminem,The Real Slim Shady,-,45,54,,,,
98,down,Zynakal,Sendiri,91,41,7,,,,
99,-,Future & Metro Boomin,Luv Bad Bitches,-,99,1,,,,
100,down,Too Phat,Alhamdulillah (Malay Version),95,32,137,,,,
